Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,81,,,,
2,up,Fat Freddy's Drop,Wandering Eye,3,1,83,,,,
3,up,Common Kings,No Other Love,4,1,74,,,,
4,up,J Boog,Let's Do It Again,5,1,74,,,,
5,up,Kolohe Kai,Cool Down,6,2,76,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,82,,,,
7,up,The Black Seeds,Cool Me Down,8,4,83,,,,
8,up,The Black Seeds,So True,9,5,83,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),10,2,79,,,,
10,up,L.A.B.,Why Oh Why,29,1,27,,,,
11,up,UB40,Red Red Wine (Edit),15,5,83,,,,
12,-,Spawnbreezie,Don't Let Go,-,1,78,,,,
13,down,1814,Jah Rastafari,11,6,83,,,,
14,down,L.A.B.,Controller,13,2,69,,,,
15,-,Kolohe Kai,Ehu Girl,-,2,69,,,,
16,down,Fat Freddy's Drop,Roady,12,6,83,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),87,3,76,,,,
18,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,63,,,,
19,down,Kora,Politician,16,9,83,,,,
20,down,Deach,Slow It Down (feat. Jae'O),17,10,83,,,,
21,down,Fat Freddy's Drop,Ernie,18,12,83,,,,
22,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,65,,,,
23,down,Tomorrow People,Take It Away,19,16,83,,,,
24,down,The Black Seeds,One By One,20,10,83,,,,
25,down,Deach,Be with You (feat. Pieter T),21,15,83,,,,
26,up,Common Kings,Alcoholic,33,16,76,,,,
27,down,Sammy Johnson,Hey,22,18,68,,,,
28,up,Spawnbreezie,If Its You,88,2,73,,,,
29,-,L.A.B.,For the Love of Jane,-,8,33,,,,
30,down,Fat Freddy's Drop,Cay's Crays,24,17,83,,,,
31,down,Fat Freddy's Drop,Hope,23,17,83,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,27,7,83,,,,
33,down,Fat Freddy's Drop,Flashback,26,21,83,,,,
34,-,Common Kings,Wade in Your Water,-,1,70,,,,
35,down,Kolohe Kai,First True Love,31,3,81,,,,
36,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,77,,,,
37,-,Fat Freddy's Drop,Pull the Catch,-,24,66,,,,
38,down,House of Shem,Thinking About You,34,25,83,,,,
39,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,83,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,36,12,83,,,,
41,down,Fat Freddy's Drop,This Room,37,27,83,,,,
42,down,Fat Freddy's Drop,Del Fuego,39,31,83,,,,
43,down,Fat Freddy's Drop,Ray Ray,38,29,83,,,,
44,down,Bob Marley & The Wailers,Is This Love,41,19,83,,,,
45,down,Fat Freddy's Drop,Dark Days,40,31,83,,,,
46,up,L.A.B.,Yes I Do,77,1,21,,,,
47,down,J Boog,Let's Do It Again,42,36,72,,,,
48,up,Katchafire,Groove Again,91,35,4,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,25,13,80,,,,
50,down,Fat Freddy's Drop,Silver and Gold,43,35,83,,,,
51,down,Shaggy,Boombastic,28,17,83,,,,
52,down,Fat Freddy's Drop,Hope,46,37,81,,,,
53,down,Katchafire,Love Letter,48,37,83,,,,
54,down,Common Kings,24/7,30,22,83,,,,
55,down,UB40,Message Of Love (feat. House of Shem),1,1,2,,,,
56,-,Hāni Dread,Koohimuhimu,-,56,1,,,,
57,-,UB40,Here I Am (Come and Take Me),-,39,77,,,,
58,down,Rebel Souljahz,Darling Angel,49,6,79,,,,
59,down,The Black Seeds,Fire,44,37,83,,,,
60,down,The Black Seeds,Sometimes Enough,52,41,83,,,,
61,down,Inner Circle,Sweat (A La La La La Long),50,5,74,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,51,20,83,,,,
63,down,Kolohe Kai,Don't Stop the Rhythm,53,7,80,,,,
64,down,J Boog,Waiting On the Rain,54,8,74,,,,
65,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,83,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,39,83,,,,
67,up,J Boog,Ganja Farmer,93,9,81,,,,
68,down,1814,Ring of Fire,56,49,83,,,,
69,-,Collie Buddz & DMP,Everybody Waiting,-,69,1,,,,
70,-,Katchafire,Get Away,-,70,1,,,,
71,-,O'Yaba,Armageddon,-,71,1,,,,
72,-,Lutan Fyah,Yuh Ungrateful,-,72,1,,,,
73,-,Katchafire,Is This Familiar,-,73,1,,,,
74,-,"Keznamdi, The Elovaters & The Movement",My Friend,-,74,1,,,,
75,-,See Naylors,Tali Nai 'Afe (feat. Daymana),-,75,1,,,,
76,-,"The Elovaters, Johnny Cosmic & KBong",Meridian (Cosmic Dub),-,76,1,,,,
77,-,Ziggy Marley,Reggae In My Head,-,77,1,,,,
78,down,Fiji,Sweet Darlin,57,24,81,,,,
79,down,Bob Marley & The Wailers,Redemption Song,69,31,83,,,,
80,-,The Elovaters,My Baby,-,80,1,,,,
81,-,Freddie McGregor,Africa Here I Come (With The Sound Dimension),-,81,1,,,,
82,-,Eddie Lovette,Penny for Your Thoughts,-,82,1,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,76,,,,
84,-,The Elovaters,People Go,-,84,1,,,,
85,-,D-Major,Vibes,-,85,1,,,,
86,-,Dandy,Doctor Sure Shot,-,83,2,,,,
87,-,UB40,Kingston Town,-,35,74,,,,
88,-,The Mighty Sparrow,Sixty Million French Men,-,88,1,,,,
89,-,The Mighty Sparrow,Doh Drop the Tempo,-,89,1,,,,
90,down,Sammy Johnson,Give Me All (feat. Fiji),68,30,61,,,,
91,down,UB40,Homely Girl,47,41,79,,,,
92,down,Sammy Johnson,Fall in Love,90,35,70,,,,
93,down,1814,Morning Star,58,54,83,,,,
94,down,Kolohe Kai,Typical Heartbreaker,59,10,83,,,,
95,down,Sammy Johnson,Wishing On Your Love,92,56,25,,,,
96,down,Spawnbreezie,To da Riddim,60,11,82,,,,
97,down,House of Shem,Keep Rising,63,56,82,,,,
98,down,Katchafire,Down With You,61,60,82,,,,
99,down,The Black Seeds,Turn It Around,62,58,83,,,,
100,down,Deach,Tell No Lie (feat. Pieter T),64,58,82,,,,
