Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,53,,,,
2,up,Fat Freddy's Drop,Wandering Eye,5,1,161,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,53,,,,
4,up,L.A.B.,In the Air,14,1,160,,,,
5,up,J Boog,Let's Do It Again,6,1,153,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,160,,,,
7,up,The Black Seeds,Cool Me Down,8,4,161,,,,
8,down,Spawnbreezie,Don't Let Go,4,1,149,,,,
9,up,The Black Seeds,So True,12,5,161,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),9,2,157,,,,
11,down,UB40,Red Red Wine (Edit),10,5,161,,,,
12,down,1814,Jah Rastafari,11,6,161,,,,
13,up,Kolohe Kai,Ehu Girl,13,2,144,,,,
14,up,L.A.B.,Controller,37,2,148,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),58,3,153,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,141,,,,
17,down,Deach,Slow It Down (feat. Jae'O),16,10,161,,,,
18,down,Kora,Politician,17,9,161,,,,
19,down,Fat Freddy's Drop,Ernie,18,12,161,,,,
20,down,The Black Seeds,One By One,19,10,161,,,,
21,down,Deach,Be with You (feat. Pieter T),20,15,161,,,,
22,down,Sammy Johnson,Hey,21,18,125,,,,
23,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],22,19,55,,,,
24,down,Spawnbreezie,If Its You,23,2,151,,,,
25,up,Tomorrow People,Take It Away,25,16,159,,,,
26,up,Fat Freddy's Drop,Roady,29,6,161,,,,
27,down,Shaggy,Boombastic,26,17,161,,,,
28,down,Fat Freddy's Drop,Flashback,27,21,161,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,31,13,155,,,,
30,up,Kolohe Kai,First True Love,30,3,159,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,154,,,,
32,up,House of Shem,Thinking About You,33,25,161,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,160,,,,
34,up,Fat Freddy's Drop,Hope,34,17,161,,,,
35,up,Fat Freddy's Drop,This Room,36,27,161,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,44,7,161,,,,
37,down,Common Kings,24/7,28,22,161,,,,
38,up,Fat Freddy's Drop,Del Fuego,40,31,161,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,49,12,161,,,,
40,up,Fat Freddy's Drop,Dark Days,41,31,161,,,,
41,down,Fat Freddy's Drop,Cay's Crays,24,17,161,,,,
42,up,Katchafire,Groove Again,42,35,81,,,,
43,up,Fat Freddy's Drop,Silver and Gold,43,35,159,,,,
44,up,Fat Freddy's Drop,Hope,73,37,156,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,63,25,149,,,,
46,down,The Black Seeds,Fire,45,37,160,,,,
47,down,Katchafire,Love Letter,46,37,160,,,,
48,down,UB40,Here I Am (Come and Take Me),47,39,150,,,,
49,down,Rebel Souljahz,Darling Angel,48,6,157,,,,
50,up,The Black Seeds,Sometimes Enough,51,41,160,,,,
51,up,L.A.B.,Why Oh Why,70,1,105,,,,
52,down,Three Houses Down,She Loves Me,2,2,2,,,,
53,-,Maoli,Sweet Annie (Live Acoustic),-,40,2,,,,
54,-,Chad Chambers,You And I,-,54,1,,,,
55,down,Kolohe Kai,Don't Stop the Rhythm,52,7,157,,,,
56,down,J Boog,Waiting On the Rain,53,8,149,,,,
57,down,1814,Ring of Fire,55,49,160,,,,
58,down,Sammy Johnson,Give Me All (feat. Fiji),54,30,139,,,,
59,up,Bob Marley & The Wailers,Is This Love,71,19,161,,,,
60,down,Fat Freddy's Drop,Ray Ray,38,29,161,,,,
61,down,1814,Morning Star,56,54,160,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,72,20,161,,,,
63,up,UB40,Homely Girl,95,41,149,,,,
64,down,UB40,Kingston Town,61,35,139,,,,
65,down,Kolohe Kai,Typical Heartbreaker,57,10,161,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,28,157,,,,
67,down,House of Shem,Keep Rising,60,56,158,,,,
68,down,Spawnbreezie,To da Riddim,62,11,159,,,,
69,down,Katchafire,Down With You,65,60,152,,,,
70,down,TrinityRoots,"Home, Land and Sea",64,30,157,,,,
71,down,Deach,Tell No Lie (feat. Pieter T),68,58,155,,,,
72,down,TrinityRoots,Little Things,67,26,152,,,,
73,down,Kolohe Kai,Butterflies,69,12,147,,,,
74,up,J Boog,Ganja Farmer,92,9,152,,,,
75,up,Tomorrow People,Irie Music,76,67,142,,,,
76,up,Rebel Souljahz,Nothing to Hide,87,12,141,,,,
77,up,Katchafire,On the Road Again,79,64,66,,,,
78,down,The Black Seeds,Turn It Around,66,58,158,,,,
79,down,UB40,Maybe Tomorrow,78,68,127,,,,
80,up,UB40 & Chrissie Hynde,Breakfast in Bed,93,74,96,,,,
81,up,Fiji,Come On Over,89,74,34,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,39,160,,,,
83,up,Bob Marley & The Wailers,Redemption Song,83,31,160,,,,
84,-,L.A.B.,Free Fall in a Dream,-,84,1,,,,
85,up,1814,My Dear Friend,88,65,126,,,,
86,-,L.A.B.,Running,-,86,1,,,,
87,-,L.A.B.,What the Hell,-,87,1,,,,
88,down,Fat Freddy's Drop,Pull the Catch,86,24,127,,,,
89,-,TAHI,Next Generation,-,89,1,,,,
90,up,Kolohe Kai,Dream Girl,90,13,115,,,,
91,up,Kora,Burning,94,70,113,,,,
92,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,77,92,,,,
93,up,1814,Picture on the Wall,100,74,79,,,,
94,-,UB40,Many Rivers to Cross,-,80,57,,,,
95,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],98,29,107,,,,
96,up,Sammy Johnson,Wishing On Your Love,96,56,86,,,,
97,-,Spawnbreezie,Fangai Lupe,-,15,35,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,64,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,45,2,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,58,,,,
