Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Yes I Do,14,1,31,,,,
2,down,L.A.B.,In the Air,1,1,91,,,,
3,up,Common Kings,No Other Love,3,1,84,,,,
4,down,Fat Freddy's Drop,Wandering Eye,2,1,93,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,86,,,,
6,down,J Boog,Let's Do It Again,5,1,84,,,,
7,down,Kolohe Kai,Cool Down,6,2,86,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,92,,,,
9,down,The Black Seeds,Cool Me Down,8,4,93,,,,
10,down,The Black Seeds,So True,9,5,93,,,,
11,down,Spawnbreezie,Im In Love (feat. Celle),10,2,88,,,,
12,down,UB40,Red Red Wine (Edit),11,5,93,,,,
13,up,Fat Freddy's Drop,Roady,15,6,93,,,,
14,up,Kolohe Kai,Ehu Girl,16,2,79,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,86,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),19,8,73,,,,
17,down,L.A.B.,Controller,13,2,79,,,,
18,down,1814,Jah Rastafari,12,6,93,,,,
19,up,Deach,Slow It Down (feat. Jae'O),21,10,93,,,,
20,up,Kora,Politician,20,9,93,,,,
21,up,L.A.B.,Why Oh Why,33,1,37,,,,
22,up,Fat Freddy's Drop,Ernie,22,12,93,,,,
23,down,Common Kings,Wade in Your Water,18,1,80,,,,
24,up,The Black Seeds,One By One,24,10,93,,,,
25,up,Deach,Be with You (feat. Pieter T),25,15,93,,,,
26,up,Common Kings,Alcoholic,96,16,85,,,,
27,down,Tomorrow People,Take It Away,23,16,93,,,,
28,down,Spawnbreezie,If Its You,26,2,83,,,,
29,down,Fat Freddy's Drop,Hope,27,17,93,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,29,7,93,,,,
31,down,Fat Freddy's Drop,Cay's Crays,28,17,93,,,,
32,-,UB40,(I Can't Help) Falling in Love With You,-,13,87,,,,
33,down,Fat Freddy's Drop,Flashback,30,21,93,,,,
34,down,Shaggy,Boombastic,31,17,93,,,,
35,down,Kolohe Kai,First True Love,34,3,91,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),49,4,86,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,40,12,93,,,,
38,down,House of Shem,Thinking About You,37,25,93,,,,
39,up,Bob Marley & The Wailers,Is This Love,47,19,93,,,,
40,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,93,,,,
41,down,Fat Freddy's Drop,This Room,36,27,93,,,,
42,down,Common Kings,24/7,32,22,93,,,,
43,down,Fat Freddy's Drop,Ray Ray,38,29,93,,,,
44,down,Fat Freddy's Drop,Del Fuego,39,31,93,,,,
45,up,J Boog,Let's Do It Again,64,36,81,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,86,,,,
47,down,Katchafire,Groove Again,42,35,14,,,,
48,down,Fat Freddy's Drop,Silver and Gold,44,35,93,,,,
49,-,Swiss,Blue Bayou,-,13,52,,,,
50,down,Fat Freddy's Drop,Dark Days,43,31,93,,,,
51,down,UB40,Homely Girl,48,41,86,,,,
52,down,Katchafire,Love Letter,50,37,93,,,,
53,down,UB40,Here I Am (Come and Take Me),51,39,87,,,,
54,-,Sammy Johnson,Hey,-,18,74,,,,
55,down,UB40,Kingston Town,52,35,83,,,,
56,-,Swiss,Slow Wind,-,20,50,,,,
57,down,Rebel Souljahz,Darling Angel,53,5,89,,,,
58,down,Bob Marley & The Wailers,Buffalo Soldier,46,20,93,,,,
59,down,Kolohe Kai,Don't Stop the Rhythm,55,6,90,,,,
60,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),94,11,74,,,,
61,up,Sammy Johnson,Give Me All (feat. Fiji),84,30,71,,,,
62,down,The Black Seeds,Fire,45,37,93,,,,
63,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,59,,,,
64,down,The Black Seeds,Sometimes Enough,54,41,93,,,,
65,down,J Boog,Waiting On the Rain,56,7,84,,,,
66,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],57,29,93,,,,
67,down,J Boog,Ganja Farmer,59,9,90,,,,
68,down,1814,Ring of Fire,60,49,93,,,,
69,down,Fiji,Sweet Darlin,61,24,91,,,,
70,down,Fat Freddy's Drop,Hope,58,37,89,,,,
71,down,Kolohe Kai,Typical Heartbreaker,62,10,93,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,23,92,,,,
73,up,Fat Freddy's Drop,Pull the Catch,82,24,75,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,39,93,,,,
75,down,Bob Marley & The Wailers,Redemption Song,73,31,93,,,,
76,-,Jackie Edwards,Somebody Help Me,-,76,1,,,,
77,-,Demarco & Stephen Marley,Dance My Stress Away,-,77,1,,,,
78,down,Spawnbreezie,To da Riddim,63,11,92,,,,
79,up,Sammy Johnson,Fall in Love,93,35,78,,,,
80,-,Shamanes Crew,Viejo Mi Querido Viejo,-,80,1,,,,
81,-,The Elovaters,How High,-,81,1,,,,
82,-,Prince Buster,The Burial (feat. Don Drummond),-,82,1,,,,
83,-,The Elovaters,Upside Down,-,83,1,,,,
84,-,Inner Circle,Sweat (A La La La La Long),-,5,82,,,,
85,down,House of Shem,Keep Rising,65,56,92,,,,
86,-,The Elovaters,Down the Road,-,86,1,,,,
87,-,The Elovaters,Bright Side (feat. Luke Mitrani),-,87,1,,,,
88,-,The Elovaters,Shots Fired,-,88,1,,,,
89,-,The Elovaters,Be Alright,-,89,1,,,,
90,-,Lord Creator,Kingston Town,-,90,1,,,,
91,-,Greyhound,Black and White,-,91,1,,,,
92,up,Sammy Johnson,Wishing On Your Love,95,56,34,,,,
93,down,1814,Morning Star,68,54,93,,,,
94,down,TrinityRoots,"Home, Land and Sea",66,30,91,,,,
95,down,Katchafire,Down With You,70,60,92,,,,
96,down,Deach,Tell No Lie (feat. Pieter T),71,58,91,,,,
97,down,The Black Seeds,Turn It Around,72,58,92,,,,
98,down,TrinityRoots,Little Things,83,26,88,,,,
99,down,UB40,Maybe Tomorrow,92,68,74,,,,
100,down,Tomorrow People,Irie Music,98,67,82,,,,
