Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,88,,,,
2,up,L.A.B.,Yes I Do,30,1,28,,,,
3,up,L.A.B.,Why Oh Why,38,1,34,,,,
4,up,Common Kings,Wade in Your Water,87,1,77,,,,
5,down,Common Kings,No Other Love,2,1,81,,,,
6,down,J Boog,Let's Do It Again,3,1,81,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,89,,,,
8,down,The Black Seeds,Cool Me Down,7,4,90,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),8,2,85,,,,
10,up,UB40,Red Red Wine (Edit),10,5,90,,,,
11,down,Fat Freddy's Drop,Wandering Eye,4,1,90,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,83,,,,
13,-,Spawnbreezie,Don't Let Go,-,1,83,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,70,,,,
15,up,Deach,Slow It Down (feat. Jae'O),18,10,90,,,,
16,down,Kora,Politician,15,9,90,,,,
17,up,The Black Seeds,One By One,19,10,90,,,,
18,down,L.A.B.,Controller,9,2,76,,,,
19,up,Deach,Be with You (feat. Pieter T),21,15,90,,,,
20,up,Common Kings,Alcoholic,22,16,83,,,,
21,up,Spawnbreezie,If Its You,23,2,80,,,,
22,down,The Black Seeds,So True,12,5,90,,,,
23,up,Fat Freddy's Drop,Cay's Crays,25,17,90,,,,
24,up,Fat Freddy's Drop,Pull the Catch,26,24,72,,,,
25,up,Tomorrow People,Take It Away,27,16,90,,,,
26,up,Shaggy,Boombastic,32,17,90,,,,
27,up,Fat Freddy's Drop,Flashback,29,21,90,,,,
28,down,1814,Jah Rastafari,17,6,90,,,,
29,up,Common Kings,24/7,31,22,90,,,,
30,up,Kolohe Kai,First True Love,33,3,88,,,,
31,up,Fat Freddy's Drop,This Room,39,27,90,,,,
32,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,90,,,,
33,up,House of Shem,Thinking About You,34,25,90,,,,
34,down,Fat Freddy's Drop,Roady,20,6,90,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,42,25,83,,,,
36,up,Fat Freddy's Drop,Ray Ray,40,29,90,,,,
37,up,Fat Freddy's Drop,Del Fuego,41,31,90,,,,
38,up,Fat Freddy's Drop,Dark Days,43,31,90,,,,
39,up,Fat Freddy's Drop,Silver and Gold,47,35,90,,,,
40,down,Fat Freddy's Drop,Ernie,28,12,90,,,,
41,up,Katchafire,Love Letter,49,37,90,,,,
42,up,UB40,Here I Am (Come and Take Me),51,39,84,,,,
43,up,UB40,Homely Girl,50,41,83,,,,
44,down,Fat Freddy's Drop,Hope,24,17,90,,,,
45,up,UB40,Kingston Town,52,35,80,,,,
46,up,Rebel Souljahz,Darling Angel,56,5,86,,,,
47,up,Kolohe Kai,Don't Stop the Rhythm,60,6,87,,,,
48,up,The Black Seeds,Sometimes Enough,59,41,90,,,,
49,up,Fat Freddy's Drop,Hope,62,37,86,,,,
50,up,J Boog,Waiting On the Rain,61,7,81,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,16,7,90,,,,
52,down,Katchafire,Groove Again,46,35,11,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,35,12,90,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],67,29,90,,,,
55,up,Fiji,Sweet Darlin,68,24,88,,,,
56,up,1814,Ring of Fire,64,49,90,,,,
57,up,1814,Morning Star,69,54,90,,,,
58,down,Kolohe Kai,Cool Down,5,2,83,,,,
59,up,Kolohe Kai,Typical Heartbreaker,80,10,90,,,,
60,down,The Black Seeds,Fire,48,37,90,,,,
61,down,Bob Marley & The Wailers,Is This Love,44,19,90,,,,
62,up,Sammy Johnson,Wishing On Your Love,94,56,31,,,,
63,-,Imanez,Anak Pantai,-,63,1,,,,
64,-,Bob Marley & The Wailers,Natural Mystic,-,25,1,,,,
65,down,Kolohe Kai,Ehu Girl,11,2,76,,,,
66,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,66,1,,,,
67,up,TrinityRoots,"Home, Land and Sea",97,30,88,,,,
68,up,Spawnbreezie,To da Riddim,96,11,89,,,,
69,-,Shenseea,Run Run,-,69,1,,,,
70,-,"ジプシャン, The Green & J Boog",Feelings,-,70,1,,,,
71,up,House of Shem,Keep Rising,92,56,89,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,58,20,90,,,,
73,-,Dennis Brown,Give Me Your Loving,-,73,1,,,,
74,-,Johnny Clarke,Move Out of Babylon,-,74,1,,,,
75,-,Dennis Brown,Praise Without Raise,-,75,1,,,,
76,-,Soca Doctor,Could Never Dey,-,76,1,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,39,90,,,,
78,-,The Black Seeds,Turn It Around,-,58,89,,,,
79,-,Dennis Brown,"Halfway Up, Halfway Down",-,79,1,,,,
80,up,Katchafire,Down With You,100,60,89,,,,
81,-,Deach,Tell No Lie (feat. Pieter T),-,58,88,,,,
82,-,Dennis Brown,Changing Times,-,82,1,,,,
83,up,Sammy Johnson,Give Me All (feat. Fiji),91,30,68,,,,
84,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,84,,,,
85,-,TrinityRoots,Little Things,-,26,85,,,,
86,-,StarBlu Entertainment & Millbeatz Entertainment,Soca Salsa Riddim (Instrumental),-,86,1,,,,
87,-,Olatunji,Bam Bam,-,87,1,,,,
88,-,Dennis Brown,Let Me Love You,-,88,1,,,,
89,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),70,11,72,,,,
90,down,J Boog,Let's Do It Again,45,36,79,,,,
91,down,Inner Circle,Sweat (A La La La La Long),57,5,81,,,,
92,down,Bob Marley & The Wailers,Redemption Song,65,31,90,,,,
93,-,UB40,Maybe Tomorrow,-,68,71,,,,
94,down,J Boog,Ganja Farmer,66,9,88,,,,
95,-,Rebel Souljahz,Nothing to Hide,-,12,76,,,,
96,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,44,,,,
97,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,72,,,,
98,-,Katchafire,On the Road Again,-,64,6,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,23,89,,,,
100,-,Fat Freddy's Drop,The Camel,-,67,51,,,,
