Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,206,,,,
2,up,Kolohe Kai,Cool Down,19,2,191,,,,
3,down,Spawnbreezie,Im In Love (feat. Celle),2,2,207,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,196,,,,
5,-,Kurawai,"Toitū Te Tiriti (feat. Ria Hall, Te Kuru Dewes & Troy Kingi)",-,5,1,,,,
6,down,Spawnbreezie,If Its You,5,2,204,,,,
7,down,Kolohe Kai,First True Love,6,3,212,,,,
8,down,J Boog,Sunshine Girl (feat. Peetah Morgan),7,4,204,,,,
9,down,UB40,Red Red Wine (Edit),8,5,208,,,,
10,down,Rebel Souljahz,Darling Angel,9,6,208,,,,
11,down,Kolohe Kai,Don't Stop the Rhythm,10,7,210,,,,
12,down,J Boog,Waiting On the Rain,11,8,202,,,,
13,-,L.A.B.,In the Air,-,1,178,,,,
14,down,J Boog,Ganja Farmer,12,9,201,,,,
15,down,Spawnbreezie,To da Riddim,14,11,212,,,,
16,down,Kolohe Kai,Typical Heartbreaker,13,10,214,,,,
17,down,Kolohe Kai,Butterflies,15,12,199,,,,
18,down,Rebel Souljahz,Nothing to Hide,16,12,191,,,,
19,down,Kolohe Kai,Dream Girl,17,13,165,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,26,16,115,,,,
21,up,Corella,Blue Eyed Māori,24,18,10,,,,
22,-,Rukus & Mr. Benn,Champion (Mr Benn Remix) [feat. Ward 21],-,22,1,,,,
23,-,Katchafire,I Got Ya Back (Drum and Bass Version),-,23,1,,,,
24,-,Hori shaw,Time to make a stand (feat. J Budz),-,24,2,,,,
25,-,Rukus & Dirty Skank,Champion (Dirty Skank beats) [feat. Ward 21],-,25,1,,,,
26,down,Spawnbreezie,Fangai Lupe,20,15,68,,,,
27,-,Rukus,Champion (Blend Mishkin Remix) [feat. Ward 21],-,27,1,,,,
28,-,Grove Roots,Toitū Te Tiriti,-,28,1,,,,
29,-,Baka Solomon,Cry Over You (feat. Sean RII),-,29,1,,,,
30,-,DAWITT,I man I am,-,30,1,,,,
31,-,Marlon Asher,Plastic Smile,-,31,1,,,,
32,-,Katchafire,Collie Herb Man (Reactor Dub Remix) [Bonus Track],-,32,1,,,,
33,-,Dupps & Zena Clumpsy,Bed Too Big Without You,-,33,1,,,,
34,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),18,3,206,,,,
35,up,Rebel Souljahz,Irie Beach Party,37,16,77,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,159,,,,
