Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,4,1,97,,,,
2,down,L.A.B.,In the Air,1,1,102,,,,
3,up,J Boog,Let's Do It Again,6,1,95,,,,
4,up,Kolohe Kai,Cool Down,7,2,94,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,103,,,,
6,up,The Black Seeds,Cool Me Down,9,4,104,,,,
7,down,Fat Freddy's Drop,Wandering Eye,2,1,104,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),10,2,99,,,,
9,up,L.A.B.,Controller,43,2,90,,,,
10,up,1814,Jah Rastafari,11,6,104,,,,
11,up,UB40,Red Red Wine (Edit),12,5,104,,,,
12,up,The Black Seeds,So True,18,5,104,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,97,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,84,,,,
15,up,Kora,Politician,22,9,104,,,,
16,up,Deach,Slow It Down (feat. Jae'O),16,10,104,,,,
17,down,Fat Freddy's Drop,Roady,13,6,104,,,,
18,up,Fat Freddy's Drop,Ernie,27,12,104,,,,
19,up,The Black Seeds,One By One,19,10,104,,,,
20,up,Deach,Be with You (feat. Pieter T),20,15,104,,,,
21,up,Common Kings,Alcoholic,21,16,96,,,,
22,up,Spawnbreezie,If Its You,23,2,94,,,,
23,up,Fat Freddy's Drop,Hope,25,17,104,,,,
24,up,Fat Freddy's Drop,Cay's Crays,26,17,104,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,17,7,104,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,13,98,,,,
27,up,Fat Freddy's Drop,Flashback,29,21,104,,,,
28,up,Shaggy,Boombastic,30,17,104,,,,
29,up,Swiss,If Tomorrow Never Comes (feat. Etana),90,26,69,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,24,12,104,,,,
31,up,House of Shem,Thinking About You,41,25,104,,,,
32,down,Common Kings,Wade in Your Water,5,1,89,,,,
33,up,Fat Freddy's Drop,This Room,34,27,104,,,,
34,up,Common Kings,No Other Love,49,1,95,,,,
35,up,Fat Freddy's Drop,Ray Ray,36,29,104,,,,
36,down,Common Kings,24/7,31,22,104,,,,
37,up,Fat Freddy's Drop,Del Fuego,39,31,104,,,,
38,up,Fat Freddy's Drop,Dark Days,40,31,104,,,,
39,up,Katchafire,Groove Again,50,35,25,,,,
40,-,J Boog,Let's Do It Again,-,36,91,,,,
41,down,Bob Marley & The Wailers,Is This Love,35,19,104,,,,
42,down,Tomorrow People,Take It Away,38,16,103,,,,
43,up,Fat Freddy's Drop,Silver and Gold,44,35,104,,,,
44,-,Swiss,Blue Bayou,-,13,62,,,,
45,up,Fat Freddy's Drop,Hope,53,37,100,,,,
46,down,Katchafire,Love Letter,45,37,104,,,,
47,-,Kolohe Kai,First True Love,-,3,101,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,37,20,104,,,,
49,down,UB40,Homely Girl,46,41,97,,,,
50,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,96,,,,
51,down,UB40,Here I Am (Come and Take Me),48,39,96,,,,
52,down,Rebel Souljahz,Darling Angel,51,6,100,,,,
53,-,Swiss,Slow Wind,-,20,60,,,,
54,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,103,,,,
55,up,The Black Seeds,Sometimes Enough,66,41,104,,,,
56,-,Geo,African Roots (Tuff Gong Version),-,56,1,,,,
57,-,Finau Tuivai,Foki MAI Ofaanga,-,57,1,,,,
58,-,"Daddy Freddy, Sleepy Time Ghost & Shumba Youth",Sweet Jamaica,-,58,1,,,,
59,down,L.A.B.,Why Oh Why,33,1,48,,,,
60,down,J Boog,Waiting On the Rain,54,8,95,,,,
61,down,1814,Ring of Fire,56,49,104,,,,
62,down,Fiji,Sweet Darlin,58,24,100,,,,
63,down,UB40,Kingston Town,61,35,91,,,,
64,down,1814,Morning Star,59,54,104,,,,
65,down,Kolohe Kai,Typical Heartbreaker,62,10,104,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,28,101,,,,
67,up,The Black Seeds,Fire,81,37,104,,,,
68,down,Spawnbreezie,To da Riddim,63,11,102,,,,
69,down,Katchafire,Down With You,64,60,101,,,,
70,down,Sammy Johnson,Give Me All (feat. Fiji),47,30,82,,,,
71,down,TrinityRoots,"Home, Land and Sea",65,30,102,,,,
72,down,Deach,Tell No Lie (feat. Pieter T),67,58,100,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,104,,,,
74,down,Bob Marley & The Wailers,Redemption Song,55,31,104,,,,
75,down,House of Shem,Keep Rising,60,56,102,,,,
76,up,Sammy Johnson,Wishing On Your Love,87,56,45,,,,
77,-,Kolohe Kai,Don't Stop the Rhythm,-,7,100,,,,
78,-,Massive B & Anthony B,Back To Normal,-,78,1,,,,
79,-,Kandi Man & Dillinger,Cutchie Time (Dubstep Remix),-,79,1,,,,
80,-,Micah Shemaiah,Strickly Rub-A-Dub,-,80,1,,,,
81,down,TrinityRoots,Little Things,68,26,96,,,,
82,down,Kolohe Kai,Butterflies,69,12,90,,,,
83,-,Var,You Alone,-,83,1,,,,
84,-,Dubkasm,More Jah Songs (RSD Remix),-,84,1,,,,
85,-,Konshens,Real Rasta (Rasta Imposter Dubstep Remix),-,85,1,,,,
86,-,Roberto Sánchez & Najavibes,Call on Dub,-,86,1,,,,
87,-,Shal Marshall,Party We Love,-,87,1,,,,
88,down,The Black Seeds,Turn It Around,86,58,102,,,,
89,-,UB40,Maybe Tomorrow,-,68,78,,,,
90,down,Rebel Souljahz,Nothing to Hide,71,12,84,,,,
91,-,Zia Benjamin,No Fame,-,91,1,,,,
92,-,G. Corp,Babylon Dub,-,92,1,,,,
93,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),72,16,79,,,,
94,down,Katchafire,On the Road Again,73,64,13,,,,
95,down,Tomorrow People,Irie Music,82,67,88,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,76,74,52,,,,
97,down,Sammy Johnson,Fall in Love,89,35,88,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,5,92,,,,
99,down,1814,My Dear Friend,74,65,75,,,,
100,down,Kolohe Kai,Dream Girl,75,13,70,,,,
