Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tomorrow People,Fever (feat. Fiji),-,1,0,,,,
2,-,Fat Freddy's Drop,Wandering Eye,-,1,0,,,,
3,-,Spawnbreezie,Don't Let Go,-,1,0,,,,
4,-,J Boog,Let's Do It Again,-,1,0,,,,
5,-,Kolohe Kai,Cool Down,-,2,0,,,,
6,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,3,0,,,,
7,-,The Black Seeds,Cool Me Down,-,4,0,,,,
8,-,Spawnbreezie,Im In Love (feat. Celle),-,2,0,,,,
9,-,UB40,Red Red Wine (Edit),-,5,0,,,,
10,-,1814,Jah Rastafari,-,6,0,,,,
11,-,Fat Freddy's Drop,Roady,-,6,0,,,,
12,-,Common Kings,No Other Love,-,1,0,,,,
13,-,The Black Seeds,So True,-,5,0,,,,
14,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,8,0,,,,
15,-,Common Kings,Wade in Your Water,-,1,0,,,,
16,-,Kora,Politician,-,9,0,,,,
17,-,Swiss,Blue Bayou,-,13,0,,,,
18,-,Fat Freddy's Drop,Ernie,-,12,0,,,,
19,-,The Black Seeds,One By One,-,10,0,,,,
20,-,Common Kings,Alcoholic,-,16,0,,,,
21,-,Swiss,Slow Wind,-,20,0,,,,
22,-,Spawnbreezie,If Its You,-,2,0,,,,
23,-,Tomorrow People,Take It Away,-,16,0,,,,
24,-,Fat Freddy's Drop,Cay's Crays,-,17,0,,,,
25,-,Fat Freddy's Drop,Hope,-,17,0,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,7,0,,,,
27,-,Fat Freddy's Drop,Flashback,-,21,0,,,,
28,-,Shaggy,Boombastic,-,17,0,,,,
29,-,Common Kings,24/7,-,22,0,,,,
30,-,Kolohe Kai,First True Love,-,3,0,,,,
31,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,0,,,,
32,-,House of Shem,Thinking About You,-,25,0,,,,
33,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,12,0,,,,
34,-,Deach,Slow It Down (feat. Jae'O),-,10,0,,,,
35,-,Fat Freddy's Drop,This Room,-,27,0,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,12,0,,,,
37,-,Fat Freddy's Drop,Ray Ray,-,29,0,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,13,0,,,,
39,-,Fat Freddy's Drop,Del Fuego,-,31,0,,,,
40,-,Fat Freddy's Drop,Dark Days,-,31,0,,,,
41,-,Fat Freddy's Drop,Silver and Gold,-,35,0,,,,
42,-,The Black Seeds,Fire,-,37,0,,,,
43,-,Katchafire,Love Letter,-,37,0,,,,
44,-,UB40,Homely Girl,-,41,0,,,,
45,-,Bob Marley & The Wailers,Is This Love,-,19,0,,,,
46,-,The Black Seeds,Sometimes Enough,-,41,0,,,,
47,-,J Boog,Waiting On the Rain,-,7,0,,,,
48,-,Kolohe Kai,Don't Stop the Rhythm,-,6,0,,,,
49,-,Inner Circle,Sweat (A La La La La Long),-,5,0,,,,
50,-,Bob Marley & The Wailers,Buffalo Soldier,-,20,0,,,,
51,-,J Boog,Ganja Farmer,-,9,0,,,,
52,-,1814,Ring of Fire,-,49,0,,,,
53,-,Fiji,Sweet Darlin,-,24,0,,,,
54,-,Kolohe Kai,Typical Heartbreaker,-,10,0,,,,
55,-,1814,Morning Star,-,54,0,,,,
56,-,House of Shem,Keep Rising,-,56,0,,,,
57,-,Spawnbreezie,To da Riddim,-,11,0,,,,
58,-,Deach,Be with You (feat. Pieter T),-,15,0,,,,
59,-,Deach,Tell No Lie (feat. Pieter T),-,58,0,,,,
60,-,TrinityRoots,"Home, Land and Sea",-,30,0,,,,
61,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,0,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,39,0,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,0,,,,
64,-,Bob Marley & The Wailers,Redemption Song,-,31,0,,,,
65,-,The Black Seeds,Turn It Around,-,58,0,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,23,0,,,,
67,-,Fat Freddy's Drop,Hope,-,37,0,,,,
68,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,0,,,,
69,-,TrinityRoots,Little Things,-,26,0,,,,
70,-,Kolohe Kai,Butterflies,-,12,0,,,,
71,-,Barrington Levy,Black Roses,-,71,0,,,,
72,-,"Damian ""Junior Gong"" Marley, Bounty Killer & Eek-A-Mouse",Khaki Suit (Featuring Bounty Killer and Eek-A-Mouse),-,72,0,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,59,0,,,,
74,-,UB40,Kingston Town,-,35,0,,,,
75,-,Rebel Souljahz,Nothing to Hide,-,12,0,,,,
76,-,Tomorrow People,Irie Music,-,67,0,,,,
77,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,0,,,,
78,-,Kolohe Kai,Dream Girl,-,13,0,,,,
79,-,Kora,Burning,-,70,0,,,,
80,-,Maoli,Rumor,-,80,0,,,,
81,-,Garnett Silk & Jimmy Riley,Hold On To Your Love,-,81,0,,,,
82,-,Stylo G,Dumpling,-,29,0,,,,
83,-,Gregory Isaacs,Sunday Morning,-,83,0,,,,
84,-,Junior Tucker,Give It Up,-,84,0,,,,
85,-,Fat Freddy's Drop,Pull the Catch,-,24,0,,,,
86,-,1814,My Dear Friend,-,65,0,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,0,,,,
88,-,Ijahman Levi,Jah Heavy Load,-,88,0,,,,
89,-,UB40,Maybe Tomorrow,-,68,0,,,,
90,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,0,,,,
91,-,1814,Picture on the Wall,-,74,0,,,,
92,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,0,,,,
93,-,Fat Freddy's Drop,The Camel,-,67,0,,,,
94,-,Rebel Souljahz,Irie Beach Party,-,16,0,,,,
95,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,29,0,,,,
96,-,UB40,Many Rivers to Cross,-,80,0,,,,
97,-,Katchafire,Down With You,-,60,0,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,0,,,,
99,-,Tomorrow People,Better Place,-,86,0,,,,
100,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,0,,,,
