Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,164,,,,
2,up,Kolohe Kai,Cool Down,3,2,152,,,,
3,up,Kolohe Kai,Ehu Girl,5,2,155,,,,
4,up,Spawnbreezie,If Its You,7,2,162,,,,
5,up,Kolohe Kai,First True Love,8,3,170,,,,
6,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,165,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,5,154,,,,
8,up,Rebel Souljahz,Darling Angel,11,5,167,,,,
9,down,Spawnbreezie,Don't Let Go,1,1,160,,,,
10,up,Kolohe Kai,Don't Stop the Rhythm,12,6,168,,,,
11,up,J Boog,Waiting On the Rain,13,7,160,,,,
12,up,J Boog,Ganja Farmer,14,9,162,,,,
13,up,Kolohe Kai,Typical Heartbreaker,15,10,172,,,,
14,up,Spawnbreezie,To da Riddim,16,11,170,,,,
15,up,Kolohe Kai,Butterflies,17,12,158,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,13,164,,,,
17,up,Rebel Souljahz,Nothing to Hide,18,12,152,,,,
18,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),19,16,138,,,,
19,up,Kolohe Kai,Dream Girl,20,13,124,,,,
20,-,UB40,Red Red Wine (Edit),-,5,170,,,,
21,down,Spawnbreezie,Im In Love (feat. Celle),4,2,168,,,,
22,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,164,,,,
23,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,69,,,,
24,up,Rebel Souljahz,Irie Beach Party,27,16,48,,,,
25,-,Cagi ni Delaiyatova,Delana Vou,-,25,1,,,,
26,-,Fogata Sounds,Roll (Deep Dub Version),-,26,1,,,,
27,-,L.A.B.,See the Light,-,27,1,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,21,16,75,,,,
29,-,Troy Berkley,Matta,-,29,1,,,,
30,-,L.A.B.,Early Bird,-,30,2,,,,
31,-,Capleton,Rise (Remix),-,31,1,,,,
32,down,Spawnbreezie,Fangai Lupe,22,15,40,,,,
