Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,90,,,,
2,up,Fat Freddy's Drop,Wandering Eye,3,1,92,,,,
3,up,Common Kings,No Other Love,7,1,83,,,,
4,up,Spawnbreezie,Don't Let Go,8,1,85,,,,
5,up,J Boog,Let's Do It Again,9,1,83,,,,
6,up,Kolohe Kai,Cool Down,79,2,85,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,10,3,91,,,,
8,up,The Black Seeds,Cool Me Down,11,4,92,,,,
9,up,The Black Seeds,So True,12,5,92,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),13,2,87,,,,
11,up,UB40,Red Red Wine (Edit),14,5,92,,,,
12,up,1814,Jah Rastafari,15,6,92,,,,
13,down,L.A.B.,Controller,4,2,78,,,,
14,down,L.A.B.,Yes I Do,5,1,30,,,,
15,up,Fat Freddy's Drop,Roady,16,6,92,,,,
16,up,Kolohe Kai,Ehu Girl,44,2,78,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,85,,,,
18,down,Common Kings,Wade in Your Water,6,1,79,,,,
19,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,72,,,,
20,up,Kora,Politician,21,9,92,,,,
21,down,Deach,Slow It Down (feat. Jae'O),19,10,92,,,,
22,up,Fat Freddy's Drop,Ernie,22,12,92,,,,
23,up,Tomorrow People,Take It Away,25,16,92,,,,
24,down,The Black Seeds,One By One,23,10,92,,,,
25,down,Deach,Be with You (feat. Pieter T),24,15,92,,,,
26,up,Spawnbreezie,If Its You,26,2,82,,,,
27,up,Fat Freddy's Drop,Hope,27,17,92,,,,
28,up,Fat Freddy's Drop,Cay's Crays,28,17,92,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,20,7,92,,,,
30,up,Fat Freddy's Drop,Flashback,30,21,92,,,,
31,up,Shaggy,Boombastic,32,17,92,,,,
32,down,Common Kings,24/7,31,22,92,,,,
33,down,L.A.B.,Why Oh Why,2,1,36,,,,
34,down,Kolohe Kai,First True Love,33,3,90,,,,
35,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,92,,,,
36,up,Fat Freddy's Drop,This Room,36,27,92,,,,
37,up,House of Shem,Thinking About You,46,25,92,,,,
38,up,Fat Freddy's Drop,Ray Ray,38,29,92,,,,
39,up,Fat Freddy's Drop,Del Fuego,39,31,92,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,29,12,92,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,42,25,85,,,,
42,up,Katchafire,Groove Again,43,35,13,,,,
43,down,Fat Freddy's Drop,Dark Days,40,31,92,,,,
44,up,Fat Freddy's Drop,Silver and Gold,45,35,92,,,,
45,up,The Black Seeds,Fire,49,37,92,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,41,20,92,,,,
47,down,Bob Marley & The Wailers,Is This Love,34,19,92,,,,
48,up,UB40,Homely Girl,57,41,85,,,,
49,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,85,,,,
50,down,Katchafire,Love Letter,47,37,92,,,,
51,up,UB40,Here I Am (Come and Take Me),55,39,86,,,,
52,up,UB40,Kingston Town,61,35,82,,,,
53,down,Rebel Souljahz,Darling Angel,48,5,88,,,,
54,down,The Black Seeds,Sometimes Enough,50,41,92,,,,
55,down,Kolohe Kai,Don't Stop the Rhythm,51,6,89,,,,
56,down,J Boog,Waiting On the Rain,53,7,83,,,,
57,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],56,29,92,,,,
58,down,Fat Freddy's Drop,Hope,54,37,88,,,,
59,-,J Boog,Ganja Farmer,-,9,89,,,,
60,down,1814,Ring of Fire,58,49,92,,,,
61,down,Fiji,Sweet Darlin,60,24,90,,,,
62,up,Kolohe Kai,Typical Heartbreaker,63,10,92,,,,
63,up,Spawnbreezie,To da Riddim,64,11,91,,,,
64,-,J Boog,Let's Do It Again,-,36,80,,,,
65,up,House of Shem,Keep Rising,65,56,91,,,,
66,up,TrinityRoots,"Home, Land and Sea",81,30,90,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,92,,,,
68,down,1814,Morning Star,62,54,92,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,91,,,,
70,down,Katchafire,Down With You,67,60,91,,,,
71,down,Deach,Tell No Lie (feat. Pieter T),68,58,90,,,,
72,up,The Black Seeds,Turn It Around,83,58,91,,,,
73,down,Bob Marley & The Wailers,Redemption Song,59,31,92,,,,
74,-,Doctor Dread,U Mad?,-,74,1,,,,
75,-,Kinston Express & Ital Horns,Giddy Up (Instrumental Version),-,75,1,,,,
76,-,Doctor Dread,Muchas Gracias,-,76,1,,,,
77,-,Kingston Express & Dubmatix,Fussin N Fightin (Dubmatix Remix) [feat. Cheshire Cat & Horseman],-,77,1,,,,
78,-,The Beat feat. Ranking Roger,Maniac,-,78,1,,,,
79,-,Kingston Express & Richie Phoe,Raggamuffin Business (feat. Sr. Wilson) [Richie Phoe Remix],-,79,1,,,,
80,-,"Lee ""Scratch"" Perry",Punky Reggae Party,-,80,1,,,,
81,-,Doctor Dread,Shuffle Off,-,81,1,,,,
82,down,Fat Freddy's Drop,Pull the Catch,37,24,74,,,,
83,down,TrinityRoots,Little Things,69,26,87,,,,
84,down,Sammy Johnson,Give Me All (feat. Fiji),70,30,70,,,,
85,-,Kingston Express & King Yoof,Giddy Up (feat. Horseman) [King Yoof Remix],-,85,1,,,,
86,-,Kingston Express & ホレス・アンディ,Stranger Things,-,86,1,,,,
87,-,Kingston Express & Amelia Harmony,Not Easy,-,87,1,,,,
88,-,Kingston Express,Ready Steady Go (feat. Earl 16 & Horseman),-,88,1,,,,
89,-,Kingston Express,This Time (feat. Cheshire Cat),-,89,1,,,,
90,-,Kingston Express & Cheshire Cat,Blam Blam,-,90,1,,,,
91,-,Kingston Express & Longfingah,Fire Red Hot,-,91,1,,,,
92,down,UB40,Maybe Tomorrow,71,68,73,,,,
93,down,Sammy Johnson,Fall in Love,66,35,77,,,,
94,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,73,,,,
95,down,Sammy Johnson,Wishing On Your Love,85,56,33,,,,
96,-,Common Kings,Alcoholic,-,16,84,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,86,74,46,,,,
98,down,Tomorrow People,Irie Music,73,67,81,,,,
99,down,Rebel Souljahz,Nothing to Hide,74,12,78,,,,
100,down,1814,My Dear Friend,77,65,70,,,,
