Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,4,,,,
2,up,Common Kings,No Other Love,2,1,4,,,,
3,up,Fat Freddy's Drop,Wandering Eye,3,1,6,,,,
4,up,J Boog,Let's Do It Again,5,1,6,,,,
5,up,Kolohe Kai,Cool Down,6,2,6,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,6,,,,
7,up,The Black Seeds,So True,12,5,6,,,,
8,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,5,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),9,2,6,,,,
10,up,UB40,Red Red Wine (Edit),15,5,6,,,,
11,up,Deach,Slow It Down (feat. Jae'O),17,10,6,,,,
12,up,1814,Jah Rastafari,16,6,6,,,,
13,up,Fat Freddy's Drop,Roady,30,6,6,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,7,6,,,,
15,down,The Black Seeds,Cool Me Down,10,4,6,,,,
16,up,Deach,Be with You (feat. Pieter T),19,15,6,,,,
17,up,The Black Seeds,One By One,20,10,6,,,,
18,up,Tomorrow People,Take It Away,24,16,6,,,,
19,up,Sammy Johnson,Hey,23,18,5,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,26,12,6,,,,
21,up,Fat Freddy's Drop,Flashback,28,21,6,,,,
22,up,Fat Freddy's Drop,Ernie,27,12,6,,,,
23,up,Common Kings,24/7,31,22,6,,,,
24,up,Shaggy,Boombastic,51,17,6,,,,
25,-,L.A.B.,For the Love of Jane,-,8,1,,,,
26,up,J Boog,Sunshine Girl (feat. Peetah Morgan),33,4,6,,,,
27,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,27,1,,,,
28,down,Fat Freddy's Drop,Hope,22,17,6,,,,
29,up,Bob Marley & The Wailers,Is This Love,34,19,6,,,,
30,up,House of Shem,Thinking About You,40,25,6,,,,
31,down,Fat Freddy's Drop,Cay's Crays,25,17,6,,,,
32,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),41,12,6,,,,
33,down,Kora,Politician,14,9,6,,,,
34,up,Fat Freddy's Drop,Ray Ray,36,29,6,,,,
35,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,4,,,,
36,up,Fat Freddy's Drop,Dark Days,39,31,6,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,43,20,6,,,,
38,down,Spawnbreezie,Don't Let Go,4,1,6,,,,
39,up,Fat Freddy's Drop,Silver and Gold,44,35,6,,,,
40,down,Fat Freddy's Drop,This Room,35,27,6,,,,
41,up,Fat Freddy's Drop,Hope,45,37,6,,,,
42,up,Katchafire,Love Letter,49,37,6,,,,
43,down,Fat Freddy's Drop,Del Fuego,37,31,6,,,,
44,-,L.A.B.,Shadows,-,44,1,,,,
45,up,Rebel Souljahz,Darling Angel,52,5,6,,,,
46,up,J Boog,Waiting On the Rain,55,7,6,,,,
47,up,Kolohe Kai,Don't Stop the Rhythm,54,6,6,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,39,6,,,,
49,-,Spawnbreezie,If Its You,-,2,4,,,,
50,up,The Black Seeds,Fire,57,37,6,,,,
51,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],58,29,6,,,,
52,down,UB40,Homely Girl,50,41,6,,,,
53,up,J Boog,Ganja Farmer,61,9,6,,,,
54,up,Bob Marley & The Wailers,Redemption Song,59,31,6,,,,
55,-,Ria Hall,Flow,-,55,1,,,,
56,down,L.A.B.,Alright,48,44,2,,,,
57,up,1814,Ring of Fire,60,49,6,,,,
58,up,Kolohe Kai,Typical Heartbreaker,62,10,6,,,,
59,up,Fiji,Sweet Darlin,64,24,6,,,,
60,up,Spawnbreezie,To da Riddim,63,11,6,,,,
61,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),76,11,5,,,,
62,up,House of Shem,Keep Rising,67,56,6,,,,
63,down,Kolohe Kai,Ehu Girl,11,2,5,,,,
64,up,Swiss,Blue Bayou,81,13,3,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,6,,,,
66,up,Swiss,Slow Wind,84,20,3,,,,
67,down,1814,Morning Star,66,54,6,,,,
68,down,The Black Seeds,Sometimes Enough,65,41,6,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,29,13,6,,,,
70,down,Deach,Tell No Lie (feat. Pieter T),69,58,6,,,,
71,down,Kolohe Kai,First True Love,32,3,6,,,,
72,up,L.A.B.,Controller,82,2,3,,,,
73,-,Mystical Faya,Confusion (feat. Marcus Gad),-,73,1,,,,
74,down,L.A.B.,Personify,21,6,2,,,,
75,down,Inner Circle,Sweat (A La La La La Long),53,5,6,,,,
76,-,UB40,Here I Am (Come and Take Me),-,39,4,,,,
77,-,Marcus Gad,Leggo Your Ego,-,77,1,,,,
78,down,TrinityRoots,"Home, Land and Sea",70,30,6,,,,
79,down,UB40 & Chrissie Hynde,I Got You Babe,42,25,6,,,,
80,down,Katchafire,Down With You,68,60,6,,,,
81,-,Marcus Gad and Tribe,Keep Cool,-,81,1,,,,
82,-,Johnny Suite,Grind On,-,82,1,,,,
83,down,The Black Seeds,Turn It Around,75,58,6,,,,
84,-,UB40,Kingston Town,-,35,4,,,,
85,down,Fat Freddy's Drop,Pull the Catch,74,24,6,,,,
86,down,J Boog,Let's Do It Again,46,36,6,,,,
87,-,Maoli,Liliana,-,87,1,,,,
88,-,Midnite,Still Going Forward,-,88,1,,,,
89,down,TrinityRoots,Little Things,73,26,6,,,,
90,up,Sammy Johnson,Give Me All (feat. Fiji),99,30,5,,,,
91,up,Rebel Souljahz,Nothing to Hide,95,12,6,,,,
92,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),96,16,6,,,,
93,up,Sammy Johnson,Fall in Love,97,35,6,,,,
94,up,UB40,Maybe Tomorrow,94,68,6,,,,
95,down,Tomorrow People,Irie Music,85,67,6,,,,
96,down,Swiss,If Tomorrow Never Comes (feat. Etana),47,26,4,,,,
97,up,1814,My Dear Friend,98,65,6,,,,
98,up,Kolohe Kai,Dream Girl,100,13,6,,,,
99,down,Kolohe Kai,Butterflies,71,12,5,,,,
100,-,Fat Freddy's Drop,The Camel,-,67,4,,,,
