Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,18,1,167,,,,
2,down,J Boog,Let's Do It Again,1,1,171,,,,
3,up,Kolohe Kai,Cool Down,5,2,157,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),2,2,174,,,,
5,down,Kolohe Kai,Ehu Girl,3,2,162,,,,
6,down,Kolohe Kai,First True Love,4,3,177,,,,
7,up,UB40,Red Red Wine (Edit),19,5,175,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,5,161,,,,
9,down,Rebel Souljahz,Darling Angel,6,6,174,,,,
10,down,Kolohe Kai,Don't Stop the Rhythm,8,7,175,,,,
11,down,J Boog,Waiting On the Rain,9,8,167,,,,
12,down,J Boog,Ganja Farmer,10,9,169,,,,
13,down,Kolohe Kai,Typical Heartbreaker,11,10,179,,,,
14,down,Spawnbreezie,To da Riddim,12,11,177,,,,
15,up,Spawnbreezie,If Its You,21,2,169,,,,
16,down,Kolohe Kai,Butterflies,13,12,165,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,13,170,,,,
18,down,Rebel Souljahz,Nothing to Hide,15,12,159,,,,
19,down,Kolohe Kai,Dream Girl,16,13,131,,,,
20,down,Three Houses Down,Love & Affection (feat. General Fiyah),17,17,76,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,31,16,81,,,,
22,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,22,1,,,,
23,-,Corrella,Little Circles,-,18,1,,,,
24,-,Kealamauloa Alcon,We Chanting,-,24,2,,,,
25,-,Chad Chambers,Ka Puta Mai,-,19,3,,,,
26,-,DJ Noiz & Kennyon Brown,2 Seconds (Remix),-,26,1,,,,
27,down,Rebel Souljahz,Irie Beach Party,23,17,55,,,,
28,-,Kealamauloa Alcon,Island Queen,-,28,1,,,,
29,-,John Holt,Wherever I Lay My Hat,-,29,1,,,,
30,-,Vivian Weathers,The Letter,-,30,1,,,,
31,-,Spensaah,Le Lala,-,31,1,,,,
32,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,32,1,,,,
33,-,Vivian Weathers,The Way You Walk,-,33,1,,,,
34,-,Natty Gong,Fat Yen,-,34,1,,,,
35,-,Junior English,In Loving You,-,35,1,,,,
36,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),20,3,171,,,,
37,down,Spawnbreezie,Fangai Lupe,24,15,44,,,,
