Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,46,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,5,,,,
3,up,L.A.B.,Controller,9,2,34,,,,
4,down,Common Kings,No Other Love,3,1,42,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,47,,,,
6,down,J Boog,Let's Do It Again,5,1,39,,,,
7,down,Kolohe Kai,Cool Down,6,2,44,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,47,,,,
9,up,The Black Seeds,Cool Me Down,10,4,48,,,,
10,up,The Black Seeds,So True,19,5,48,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),11,2,47,,,,
12,up,1814,Jah Rastafari,13,6,48,,,,
13,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),14,11,37,,,,
14,up,Kolohe Kai,Ehu Girl,16,2,38,,,,
15,down,Fat Freddy's Drop,Wandering Eye,8,1,48,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),18,3,45,,,,
17,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),20,8,28,,,,
18,up,Deach,Slow It Down (feat. Jae'O),21,10,48,,,,
19,up,Kora,Politician,22,9,48,,,,
20,down,UB40,Red Red Wine (Edit),17,5,48,,,,
21,up,Tomorrow People,Take It Away,24,16,48,,,,
22,up,The Black Seeds,One By One,23,10,48,,,,
23,down,Fat Freddy's Drop,Roady,15,6,48,,,,
24,up,Deach,Be with You (feat. Pieter T),25,15,48,,,,
25,up,Spawnbreezie,If Its You,27,2,42,,,,
26,up,Fat Freddy's Drop,Hope,28,17,48,,,,
27,up,Fat Freddy's Drop,Flashback,30,21,48,,,,
28,up,Common Kings,24/7,31,22,48,,,,
29,up,Shaggy,Boombastic,32,17,48,,,,
30,up,Kolohe Kai,First True Love,34,3,46,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,44,,,,
32,up,House of Shem,Thinking About You,37,25,48,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],62,29,48,,,,
34,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,48,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,42,13,45,,,,
36,up,Fat Freddy's Drop,Ray Ray,58,29,48,,,,
37,up,Fat Freddy's Drop,Del Fuego,44,31,48,,,,
38,up,Fat Freddy's Drop,Dark Days,45,31,48,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,33,7,48,,,,
40,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,40,1,28,2020-10-11,28,2020-10-11
41,up,J Boog,Let's Do It Again,46,36,39,,,,
42,down,Fat Freddy's Drop,Ernie,35,12,48,,,,
43,up,Fat Freddy's Drop,Silver and Gold,48,35,48,,,,
44,up,The Black Seeds,Fire,55,37,48,,,,
45,up,Katchafire,Love Letter,50,37,48,,,,
46,down,Sammy Johnson,Give Me All (feat. Fiji),40,30,26,,,,
47,up,UB40,Here I Am (Come and Take Me),52,39,44,,,,
48,down,Fat Freddy's Drop,Cay's Crays,29,17,48,,,,
49,up,Rebel Souljahz,Darling Angel,54,5,46,,,,
50,down,Common Kings,Wade in Your Water,38,1,40,,,,
51,up,UB40,Homely Girl,68,41,45,,,,
52,down,Fat Freddy's Drop,Hope,49,37,47,,,,
53,up,UB40,Kingston Town,57,35,44,,,,
54,up,Inner Circle,Sweat (A La La La La Long),56,5,43,,,,
55,down,Bob Marley & The Wailers,Is This Love,53,19,48,,,,
56,up,Kolohe Kai,Don't Stop the Rhythm,60,6,45,,,,
57,down,Fat Freddy's Drop,This Room,51,27,48,,,,
58,up,J Boog,Waiting On the Rain,61,7,45,,,,
59,up,The Black Seeds,Sometimes Enough,59,41,48,,,,
60,down,Bob Marley & The Wailers,Could You Be Loved,43,12,48,,,,
61,down,Fat Freddy's Drop,Pull the Catch,41,24,43,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,65,20,48,,,,
63,-,Ocean Alley,Yellow Mellow,-,54,1,,,,
64,down,L.A.B.,Shoot on You,12,12,11,,,,
65,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,65,1,60,2020-11-15,60,2020-11-15
66,down,1814,Ring of Fire,63,49,48,,,,
67,down,J Boog,Ganja Farmer,64,9,47,,,,
68,down,1814,Morning Star,66,54,48,,,,
69,-,Third World,Tribal War,-,69,1,,,,
70,-,Jennifer Lara,Consider Me,-,70,1,,,,
71,-,Ezra Tauaa,Made You Feel Happy' (feat. Tu'amelie),-,71,1,,,,
72,down,Kolohe Kai,Typical Heartbreaker,67,10,48,,,,
73,down,Common Kings,Alcoholic,26,16,43,,,,
74,-,Kranium,Sidung,-,74,1,,,,
75,-,Bob Marley,Soul Rebel,-,75,1,,,,
76,-,Street Pharmacy & Giant Panda Guerilla Dub Squad,They Don't Give A $$$$,-,76,1,,,,
77,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,77,1,,,,
78,-,Diana King,Shy Guy,-,78,1,,,,
79,-,Konshens,No Hesitation / I'm Coming,-,79,1,,,,
80,-,Biblical,Inna D Ites (feat. Prince Winston),-,80,1,,,,
81,-,Zuggu Dan,Bush Master,-,81,1,,,,
82,down,Fiji,Sweet Darlin,81,24,48,,,,
83,down,Bob Marley & The Wailers,Redemption Song,82,31,48,,,,
84,-,Maxi Vargas,In the Name of Jah,-,84,1,,,,
85,-,Ras Indio,Warning! (feat. Ras Nkrumah),-,85,1,,,,
86,-,Young Culture Band,Herbalist,-,86,1,,,,
87,-,Young Culture Band,Goal (feat. Peppery),-,87,1,,,,
88,-,Lightning The Magnetic,Frontline (feat. Vaughn Benjamin),-,88,1,,,,
89,-,Diana King,I Say a Little Prayer,-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,39,48,,,,
91,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,33,,,,
92,down,Sammy Johnson,Fall in Love,47,35,43,,,,
93,down,Spawnbreezie,To da Riddim,69,11,48,,,,
94,down,House of Shem,Keep Rising,70,56,47,,,,
95,down,Katchafire,Down With You,71,60,47,,,,
96,down,Deach,Tell No Lie (feat. Pieter T),72,58,47,,,,
97,down,The Black Seeds,Turn It Around,76,58,48,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,23,48,,,,
99,down,TrinityRoots,Little Things,74,26,45,,,,
100,down,Kolohe Kai,Butterflies,75,12,44,,,,
