Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,172,,,,
2,up,Kolohe Kai,Cool Down,3,2,162,,,,
3,down,J Boog,Let's Do It Again,2,1,176,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,179,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,167,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,176,,,,
7,up,Spawnbreezie,If Its You,7,2,174,,,,
8,up,Kolohe Kai,First True Love,8,3,182,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,175,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,179,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,13,6,180,,,,
12,up,J Boog,Waiting On the Rain,14,7,172,,,,
13,up,J Boog,Ganja Farmer,15,9,174,,,,
14,up,Kolohe Kai,Typical Heartbreaker,16,10,184,,,,
15,up,Spawnbreezie,To da Riddim,17,11,182,,,,
16,up,Rebel Souljahz,Nothing to Hide,20,12,164,,,,
17,up,Three Houses Down,Love & Affection (feat. General Fiyah),23,17,81,,,,
18,-,Lila Iké,Wanted,-,18,1,,,,
19,-,Rebel Souljahz,Irie Beach Party,-,16,57,,,,
20,down,UB40,Red Red Wine (Edit),10,5,180,,,,
21,down,Inner Circle,Sweat (A La La La La Long),12,5,166,,,,
22,-,The Techniques,You Don't Care (Version 2),-,22,1,,,,
23,down,Kolohe Kai,Butterflies,18,12,170,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,13,175,,,,
25,down,Kolohe Kai,Dream Girl,21,13,136,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,16,86,,,,
27,-,Vanupié,Rockadown,-,27,1,,,,
28,-,Dennis Alcapone,Musical Alphabet,-,28,1,,,,
29,up,Spawnbreezie,Fangai Lupe,29,15,47,,,,
