Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,94,,,,
2,up,Fat Freddy's Drop,Wandering Eye,9,1,96,,,,
3,up,Common Kings,Wade in Your Water,51,1,82,,,,
4,down,Common Kings,No Other Love,2,1,87,,,,
5,down,J Boog,Let's Do It Again,3,1,87,,,,
6,up,L.A.B.,Why Oh Why,8,1,40,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,4,3,95,,,,
8,down,The Black Seeds,Cool Me Down,6,4,96,,,,
9,down,The Black Seeds,So True,7,5,96,,,,
10,down,UB40,Red Red Wine (Edit),5,5,96,,,,
11,down,1814,Jah Rastafari,10,6,96,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,89,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),85,2,91,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,76,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,7,96,,,,
16,down,Deach,Slow It Down (feat. Jae'O),15,10,96,,,,
17,up,Swiss,Blue Bayou,17,13,55,,,,
18,up,The Black Seeds,One By One,19,10,96,,,,
19,down,Deach,Be with You (feat. Pieter T),18,15,96,,,,
20,up,Fat Freddy's Drop,Roady,27,6,96,,,,
21,down,Common Kings,Alcoholic,20,16,88,,,,
22,down,Sammy Johnson,Hey,21,18,77,,,,
23,up,Swiss,Slow Wind,23,20,53,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,16,12,96,,,,
25,down,Spawnbreezie,If Its You,24,2,86,,,,
26,up,Fat Freddy's Drop,Hope,26,17,96,,,,
27,up,Spawnbreezie,Don't Let Go,75,1,89,,,,
28,up,Fat Freddy's Drop,Cay's Crays,44,17,96,,,,
29,up,Fat Freddy's Drop,Ernie,39,12,96,,,,
30,down,Fat Freddy's Drop,Flashback,29,21,96,,,,
31,down,Shaggy,Boombastic,30,17,96,,,,
32,up,Swiss,If Tomorrow Never Comes (feat. Etana),32,26,62,,,,
33,up,Kolohe Kai,First True Love,66,3,94,,,,
34,down,Kora,Politician,22,9,96,,,,
35,down,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,89,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,94,13,90,,,,
37,down,House of Shem,Thinking About You,35,25,96,,,,
38,up,Fat Freddy's Drop,This Room,38,27,96,,,,
39,down,Bob Marley & The Wailers,Is This Love,37,19,96,,,,
40,up,Sammy Johnson,Give Me All (feat. Fiji),46,30,74,,,,
41,down,Fat Freddy's Drop,Ray Ray,40,29,96,,,,
42,down,L.A.B.,Controller,33,2,82,,,,
43,down,Fat Freddy's Drop,Del Fuego,41,31,96,,,,
44,down,Fat Freddy's Drop,Dark Days,43,31,96,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,42,20,96,,,,
46,down,Common Kings,24/7,31,22,96,,,,
47,up,Sammy Johnson,Fall in Love,54,35,81,,,,
48,down,Fat Freddy's Drop,Silver and Gold,47,35,96,,,,
49,down,Tomorrow People,Take It Away,28,16,96,,,,
50,down,Katchafire,Groove Again,45,35,17,,,,
51,up,Fat Freddy's Drop,Hope,56,37,92,,,,
52,-,K'Nova,Magic (feat. Sefa),-,52,1,,,,
53,-,"Lee ""Scratch"" Perry & Mad Professor",I Am a Madman,-,53,1,,,,
54,down,The Black Seeds,Fire,48,37,96,,,,
55,down,Katchafire,Love Letter,49,37,96,,,,
56,down,UB40,Homely Girl,50,41,89,,,,
57,down,Kolohe Kai,Ehu Girl,11,2,82,,,,
58,down,Rebel Souljahz,Darling Angel,52,5,92,,,,
59,down,Inner Circle,Sweat (A La La La La Long),53,5,85,,,,
60,up,Sammy Johnson,Wishing On Your Love,63,56,37,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,25,25,89,,,,
62,up,Kolohe Kai,Don't Stop the Rhythm,72,6,93,,,,
63,down,J Boog,Waiting On the Rain,55,7,87,,,,
64,up,The Black Seeds,Sometimes Enough,64,41,96,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,96,,,,
66,down,Bob Marley & The Wailers,Redemption Song,59,31,96,,,,
67,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),36,12,96,,,,
68,up,J Boog,Ganja Farmer,91,9,93,,,,
69,-,Jimmy Cliff & The Roots Radics,The Harder They Come (Live),-,69,1,,,,
70,-,Yaadcore & Richie Spice,Nyquill (Spliff A Light Spliff) [Remix],-,70,1,,,,
71,-,The Upsetters,Dollar in the Teeth,-,71,1,,,,
72,up,J Boog,Let's Do It Again,95,36,84,,,,
73,-,Val Bennet,Val Is Back,-,73,1,,,,
74,down,L.A.B.,Yes I Do,71,1,34,,,,
75,-,Max Romeo & The Upsetters,Chase The Devil,-,75,1,,,,
76,-,Yaadcore,Ready Now,-,73,2,,,,
77,-,One Culture,Search No More (feat. Kings and Comrades),-,77,1,,,,
78,-,ジュニア・マーヴィン,"Cross Over (7"" Mix)",-,78,1,,,,
79,-,Jay Black & DJ Boat,Kolofonua,-,79,1,,,,
80,-,JonQuan & Elliot Martin,One Bright Road,-,80,1,,,,
81,-,BiggaDread & Yaadcore,Nyquill,-,81,1,,,,
82,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],58,29,96,,,,
83,-,Paolo Baldini DubFiles & Dubblestandart,"Black Board Jungle (feat. Lee ""Scratch"" Perry)",-,83,1,,,,
84,-,Geoffrey Chung & Harry J All-Stars,U.F.O.,-,84,1,,,,
85,-,スーザン・カドガン,"Do It Baby (aka Nice and Easy) [7"" Mix]",-,85,1,,,,
86,up,Fat Freddy's Drop,Pull the Catch,93,24,78,,,,
87,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Panic In Babylon,-,87,1,,,,
88,-,The Upsetters,Jungle Lion (Instrumental),-,88,1,,,,
89,-,Phyllis Dillon,Tulips and Heather,-,89,1,,,,
90,-,Dub Syndicate,Hey Ho,-,90,1,,,,
91,down,1814,Ring of Fire,60,49,96,,,,
92,down,Fiji,Sweet Darlin,61,24,94,,,,
93,down,1814,Morning Star,62,54,96,,,,
94,down,Kolohe Kai,Typical Heartbreaker,65,10,96,,,,
95,down,Spawnbreezie,To da Riddim,68,11,95,,,,
96,down,House of Shem,Keep Rising,69,56,95,,,,
97,down,TrinityRoots,"Home, Land and Sea",70,30,94,,,,
98,down,Katchafire,Down With You,76,60,95,,,,
99,down,Deach,Tell No Lie (feat. Pieter T),87,58,94,,,,
100,down,TrinityRoots,Little Things,88,26,90,,,,
