Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,3,1,4,,,,
2,down,Common Kings,Wade in Your Water,1,1,4,,,,
3,up,Common Kings,No Other Love,18,1,2,,,,
4,down,Spawnbreezie,Don't Let Go,2,1,4,,,,
5,down,J Boog,Let's Do It Again,4,1,4,,,,
6,down,Kolohe Kai,Cool Down,5,2,4,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,4,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),28,2,4,,,,
9,up,1814,Jah Rastafari,9,6,4,,,,
10,up,The Black Seeds,Cool Me Down,12,4,4,,,,
11,down,The Black Seeds,So True,7,5,4,,,,
12,down,Kolohe Kai,Ehu Girl,11,2,3,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),40,8,3,,,,
14,down,Kora,Politician,13,9,4,,,,
15,down,UB40,Red Red Wine (Edit),10,5,4,,,,
16,down,Deach,Slow It Down (feat. Jae'O),14,10,4,,,,
17,-,L.A.B.,Controller,-,2,1,,,,
18,down,Fat Freddy's Drop,Ernie,15,12,4,,,,
19,up,Fat Freddy's Drop,Roady,23,6,4,,,,
20,up,Tomorrow People,Take It Away,20,16,4,,,,
21,down,Deach,Be with You (feat. Pieter T),16,15,4,,,,
22,down,Common Kings,Alcoholic,17,16,4,,,,
23,up,Fat Freddy's Drop,Hope,37,17,4,,,,
24,up,Sammy Johnson,Hey,51,18,3,,,,
25,down,Fat Freddy's Drop,Cay's Crays,19,17,4,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,36,13,4,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,21,7,4,,,,
28,down,Common Kings,24/7,22,22,4,,,,
29,up,Shaggy,Boombastic,43,17,4,,,,
30,down,The Black Seeds,One By One,24,10,4,,,,
31,down,Kolohe Kai,First True Love,25,3,4,,,,
32,down,J Boog,Sunshine Girl (feat. Peetah Morgan),26,4,4,,,,
33,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),29,12,4,,,,
34,down,Fat Freddy's Drop,This Room,30,27,4,,,,
35,up,Fat Freddy's Drop,Flashback,42,21,4,,,,
36,down,Fat Freddy's Drop,Ray Ray,32,29,4,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,31,12,4,,,,
38,down,Fat Freddy's Drop,Del Fuego,33,31,4,,,,
39,down,Fat Freddy's Drop,Dark Days,34,31,4,,,,
40,down,House of Shem,Thinking About You,27,25,4,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,60,25,4,,,,
42,down,Fat Freddy's Drop,Silver and Gold,35,35,4,,,,
43,down,Bob Marley & The Wailers,Is This Love,38,19,4,,,,
44,up,Fat Freddy's Drop,Hope,64,37,4,,,,
45,up,UB40,Homely Girl,66,41,4,,,,
46,down,Katchafire,Love Letter,41,37,4,,,,
47,up,Rebel Souljahz,Darling Angel,79,5,4,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,48,6,4,,,,
49,down,J Boog,Waiting On the Rain,46,7,4,,,,
50,down,Inner Circle,Sweat (A La La La La Long),44,5,4,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,45,20,4,,,,
52,down,The Black Seeds,Fire,39,37,4,,,,
53,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],49,29,4,,,,
54,down,J Boog,Let's Do It Again,47,36,4,,,,
55,-,Kolohe Kai,Round and Around,-,55,1,,,,
56,down,L.A.B.,In the Air,8,1,2,,,,
57,-,Alerta Kamarada,De Donde Viene la Cumbia,-,57,1,,,,
58,down,1814,Ring of Fire,53,49,4,,,,
59,down,J Boog,Ganja Farmer,50,9,4,,,,
60,down,Kolohe Kai,Typical Heartbreaker,56,10,4,,,,
61,down,Fiji,Sweet Darlin,58,24,4,,,,
62,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,3,,,,
63,down,1814,Morning Star,57,54,4,,,,
64,down,Spawnbreezie,To da Riddim,59,11,4,,,,
65,down,House of Shem,Keep Rising,61,56,4,,,,
66,up,The Black Seeds,Turn It Around,68,58,4,,,,
67,up,Deach,Tell No Lie (feat. Pieter T),70,58,4,,,,
68,up,Katchafire,Down With You,69,60,4,,,,
69,up,Kolohe Kai,Butterflies,89,12,3,,,,
70,up,TrinityRoots,Little Things,78,26,4,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,39,4,,,,
72,down,Bob Marley & The Wailers,Redemption Song,65,31,4,,,,
73,down,The Black Seeds,Sometimes Enough,62,41,4,,,,
74,up,UB40,Maybe Tomorrow,94,68,4,,,,
75,up,Tomorrow People,Irie Music,83,67,4,,,,
76,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,23,4,,,,
77,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),84,16,4,,,,
78,-,The Green,Love I,-,78,1,,,,
79,-,The Heptones,Forward Dub,-,79,1,,,,
80,-,Dennis Brown,If I Had The World,-,80,1,,,,
81,up,Sammy Johnson,Fall in Love,90,35,4,,,,
82,-,Dennis Brown,If I Follow My Heart,-,82,1,,,,
83,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,83,1,,,,
84,-,Dennis Brown,The World Is Troubled,-,84,1,,,,
85,-,Ninjaman,Hortical Don,-,85,1,,,,
86,up,1814,My Dear Friend,92,65,4,,,,
87,up,Kolohe Kai,Dream Girl,93,13,4,,,,
88,down,TrinityRoots,"Home, Land and Sea",85,30,4,,,,
89,down,Jimmy Cliff,I Can See Clearly Now,54,16,3,,,,
90,down,Fat Freddy's Drop,Pull the Catch,52,24,4,,,,
91,up,Kora,Burning,95,70,4,,,,
92,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,96,77,4,,,,
93,up,1814,Picture on the Wall,99,74,4,,,,
94,up,Bob Marley & The Wailers,Coming In from the Cold,98,79,3,,,,
95,up,Three Houses Down,Love & Affection (feat. General Fiyah),100,17,4,,,,
96,-,Rebel Souljahz,Irie Beach Party,-,16,3,,,,
97,up,Rebel Souljahz,Nothing to Hide,97,12,4,,,,
98,-,Tomorrow People,Better Place,-,86,3,,,,
99,-,Three Houses Down,Kanikapila,-,87,2,,,,
100,down,Fat Freddy's Drop,The Camel,91,67,3,,,,
