Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,168,,,,
2,up,J Boog,Let's Do It Again,2,1,172,,,,
3,up,Kolohe Kai,Cool Down,3,2,158,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,175,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,163,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,3,172,,,,
7,up,Spawnbreezie,If Its You,15,2,170,,,,
8,down,Kolohe Kai,First True Love,6,3,178,,,,
9,down,UB40,Red Red Wine (Edit),7,5,176,,,,
10,down,Inner Circle,Sweat (A La La La La Long),8,5,162,,,,
11,down,Rebel Souljahz,Darling Angel,9,5,175,,,,
12,down,Kolohe Kai,Don't Stop the Rhythm,10,6,176,,,,
13,down,J Boog,Waiting On the Rain,11,7,168,,,,
14,down,J Boog,Ganja Farmer,12,9,170,,,,
15,down,Kolohe Kai,Typical Heartbreaker,13,10,180,,,,
16,down,Spawnbreezie,To da Riddim,14,11,178,,,,
17,down,Kolohe Kai,Butterflies,16,12,166,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,17,13,171,,,,
19,down,Rebel Souljahz,Nothing to Hide,18,12,160,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,16,82,,,,
21,down,Kolohe Kai,Dream Girl,19,13,132,,,,
22,down,Three Houses Down,Love & Affection (feat. General Fiyah),20,17,77,,,,
23,-,Basscamp,Plantation Dub,-,23,1,,,,
24,-,"Hugh Masekela, Siparia Deltones & Machel Montano",The Meeting Place (Amapiano Version),-,24,1,,,,
25,-,Tano & Kes,Jub Jub,-,25,1,,,,
26,-,Kes,Mental Day,-,26,1,,,,
27,-,Bunji Garlin,Hard Fete,-,27,1,,,,
28,-,DJ Noiz & Mikey Mayz,Still the One,-,26,2,,,,
29,-,Shaggy,Mood (feat. Kes),-,29,1,,,,
30,-,Machel Montano,Never Again,-,30,1,,,,
