Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,123,,,,
2,up,J Boog,Let's Do It Again,2,1,123,,,,
3,-,Fat Freddy's Drop,Wandering Eye,-,1,131,,,,
4,down,Kolohe Kai,Cool Down,3,2,116,,,,
5,down,L.A.B.,In the Air,4,1,130,,,,
6,down,Spawnbreezie,Im In Love (feat. Celle),5,2,127,,,,
7,-,The Black Seeds,Cool Me Down,-,4,131,,,,
8,down,Kolohe Kai,Ehu Girl,6,2,115,,,,
9,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),7,3,125,,,,
10,-,1814,Jah Rastafari,-,6,131,,,,
11,-,Fat Freddy's Drop,Roady,-,6,131,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,12,131,,,,
13,down,Spawnbreezie,If Its You,8,2,122,,,,
14,-,The Black Seeds,So True,-,5,131,,,,
15,-,Kora,Politician,-,9,131,,,,
16,down,Kolohe Kai,First True Love,9,3,129,,,,
17,down,J Boog,Sunshine Girl (feat. Peetah Morgan),10,4,124,,,,
18,-,The Black Seeds,One By One,-,10,131,,,,
19,-,Common Kings,No Other Love (Live at Humphrey's) [Mixed],-,1,23,,,,
20,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,3,130,,,,
21,down,L.A.B.,Controller,11,2,118,,,,
22,-,Fat Freddy's Drop,Hope,-,17,131,,,,
23,-,Fat Freddy's Drop,Cay's Crays,-,17,131,,,,
24,-,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],-,2,24,,,,
25,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,8,111,,,,
26,-,Fat Freddy's Drop,Flashback,-,21,131,,,,
27,down,L.A.B.,Why Oh Why,12,1,76,,,,
28,-,Deach,Slow It Down (feat. Jae'O),-,10,131,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,20,13,126,,,,
30,-,Fat Freddy's Drop,Ernie,-,12,131,,,,
31,down,Rebel Souljahz,Darling Angel,13,6,128,,,,
32,-,UB40,Red Red Wine (Edit),-,5,131,,,,
33,-,Fat Freddy's Drop,This Room,-,27,131,,,,
34,down,Kolohe Kai,Don't Stop the Rhythm,14,7,128,,,,
35,-,Deach,Be with You (feat. Pieter T),-,15,131,,,,
36,-,Fat Freddy's Drop,Ray Ray,-,29,131,,,,
37,down,J Boog,Waiting On the Rain,15,8,120,,,,
38,-,Fat Freddy's Drop,Del Fuego,-,31,131,,,,
39,-,Fat Freddy's Drop,Dark Days,-,31,131,,,,
40,down,J Boog,Ganja Farmer,17,9,123,,,,
41,down,Kolohe Kai,Typical Heartbreaker,16,10,132,,,,
42,-,Katchafire,Groove Again,-,35,52,,,,
43,down,Spawnbreezie,To da Riddim,18,11,130,,,,
44,-,Shaggy,Boombastic,-,17,131,,,,
45,down,Kolohe Kai,Butterflies,19,12,118,,,,
46,-,Katchafire,Love Letter,-,37,131,,,,
47,-,Bob Marley & The Wailers,Three Little Birds,-,7,131,,,,
48,down,Rebel Souljahz,Nothing to Hide,21,12,112,,,,
49,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),22,16,105,,,,
50,-,Fat Freddy's Drop,Pull the Catch,-,24,104,,,,
51,-,The Black Seeds,Sometimes Enough,-,41,131,,,,
52,-,"Canaan Ene, Chardonnay & Jsqze",Easy On Me (Reggae Remix),-,52,1,,,,
53,-,L.A.B,Under the Sun,-,1,19,,,,
54,-,Rhombus,Treat You So Right (feat. TK Paradza & Lisa Tomlins),-,54,1,,,,
55,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,55,3,,,,
56,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,12,130,,,,
57,-,1814,Ring of Fire,-,49,131,,,,
58,-,1814,Morning Star,-,54,131,,,,
59,-,Common Kings,24/7,-,22,131,,,,
60,-,Bob Marley & The Wailers,Is This Love,-,19,131,,,,
61,-,Katchafire,Down With You,-,60,123,,,,
62,-,House of Shem,Thinking About You,-,25,131,,,,
63,-,The Black Seeds,Fire,-,37,131,,,,
64,-,Katchafire,On the Road Again,-,64,38,,,,
65,-,1814,My Dear Friend,-,65,98,,,,
66,-,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],-,19,25,,,,
67,-,Fat Freddy's Drop,The Camel,-,67,68,,,,
68,down,Three Houses Down,Love & Affection (feat. General Fiyah),24,17,49,,,,
69,down,Spawnbreezie,Fangai Lupe,25,15,31,,,,
70,-,Bob Marley & The Wailers,Buffalo Soldier,-,20,131,,,,
71,-,Kora,Burning,-,70,87,,,,
72,-,Fat Freddy's Drop,Hope,-,37,127,,,,
73,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,109,,,,
74,-,1814,Picture on the Wall,-,74,61,,,,
75,-,The Black Seeds,Turn It Around,-,58,129,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,23,16,48,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,70,,,,
78,-,ホレス・アンディ,Materialist,-,78,1,,,,
79,-,DJ Noiz & Mikey Mayz,Still the One,-,26,1,,,,
80,-,J Wawa,Into You,-,80,1,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,39,131,,,,
82,-,Bob Marley & The Wailers,Redemption Song,-,31,131,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,28,128,,,,
84,-,House of Shem,Keep Rising,-,56,129,,,,
85,-,UB40,Kingston Town,-,35,112,,,,
86,-,UB40,Here I Am (Come and Take Me),-,39,121,,,,
87,-,Katchafire,Sweet As,-,26,11,,,,
88,-,TrinityRoots,Little Things,-,26,123,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,5,117,,,,
