Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,8,,,,
2,up,Common Kings,No Other Love,2,1,8,,,,
3,up,Spawnbreezie,Don't Let Go,4,1,10,,,,
4,up,J Boog,Let's Do It Again,5,1,10,,,,
5,up,Kolohe Kai,Cool Down,6,2,10,,,,
6,down,Fat Freddy's Drop,Wandering Eye,3,1,10,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,10,,,,
8,up,The Black Seeds,Cool Me Down,8,4,10,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),9,2,10,,,,
10,up,1814,Jah Rastafari,10,6,10,,,,
11,up,UB40,Red Red Wine (Edit),11,5,10,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,8,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,9,,,,
14,up,Kora,Politician,14,9,10,,,,
15,up,Deach,Slow It Down (feat. Jae'O),15,10,10,,,,
16,up,Swiss,Blue Bayou,16,13,6,,,,
17,up,The Black Seeds,So True,23,5,10,,,,
18,up,The Black Seeds,One By One,22,10,10,,,,
19,up,Deach,Be with You (feat. Pieter T),20,15,10,,,,
20,up,Swiss,Slow Wind,25,20,6,,,,
21,up,Spawnbreezie,If Its You,26,2,8,,,,
22,up,Sammy Johnson,Hey,27,18,9,,,,
23,down,Fat Freddy's Drop,Roady,17,6,10,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,19,7,10,,,,
25,up,Fat Freddy's Drop,Flashback,31,21,10,,,,
26,up,Common Kings,24/7,40,22,10,,,,
27,up,Kolohe Kai,First True Love,33,3,10,,,,
28,up,Tomorrow People,Take It Away,29,16,10,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,10,,,,
30,up,House of Shem,Thinking About You,36,25,10,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,28,12,10,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,45,13,10,,,,
33,down,Fat Freddy's Drop,Ernie,30,12,10,,,,
34,down,Shaggy,Boombastic,32,17,10,,,,
35,up,Fat Freddy's Drop,Ray Ray,41,29,10,,,,
36,up,Bob Marley & The Wailers,Is This Love,38,19,10,,,,
37,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,10,,,,
38,up,Fat Freddy's Drop,Silver and Gold,43,35,10,,,,
39,up,Fat Freddy's Drop,Pull the Catch,89,24,10,,,,
40,down,Fat Freddy's Drop,Cay's Crays,34,17,10,,,,
41,down,Fat Freddy's Drop,Hope,37,17,10,,,,
42,up,Fat Freddy's Drop,Hope,75,37,10,,,,
43,up,Katchafire,Love Letter,46,37,10,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,42,20,10,,,,
45,up,J Boog,Let's Do It Again,48,36,10,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,67,25,10,,,,
47,up,Rebel Souljahz,Darling Angel,50,5,10,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,52,6,10,,,,
49,up,Inner Circle,Sweat (A La La La La Long),64,5,10,,,,
50,up,The Black Seeds,Sometimes Enough,59,41,10,,,,
51,up,J Boog,Waiting On the Rain,51,7,9,,,,
52,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),96,11,7,,,,
53,down,Fat Freddy's Drop,This Room,44,27,10,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,10,,,,
55,down,Fat Freddy's Drop,Del Fuego,49,31,10,,,,
56,up,J Boog,Ganja Farmer,73,9,9,,,,
57,down,1814,Ring of Fire,55,49,10,,,,
58,up,Kolohe Kai,Typical Heartbreaker,58,10,10,,,,
59,up,Fiji,Sweet Darlin,60,24,10,,,,
60,down,Fat Freddy's Drop,Dark Days,47,31,10,,,,
61,down,1814,Morning Star,57,54,10,,,,
62,down,Spawnbreezie,To da Riddim,61,11,10,,,,
63,down,House of Shem,Keep Rising,62,56,10,,,,
64,up,Deach,Tell No Lie (feat. Pieter T),65,58,10,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,39,10,,,,
66,up,TrinityRoots,"Home, Land and Sea",66,30,10,,,,
67,up,The Black Seeds,Fire,69,37,10,,,,
68,up,Katchafire,Down With You,79,60,10,,,,
69,down,UB40,Homely Girl,68,41,10,,,,
70,up,Kolohe Kai,Butterflies,80,12,9,,,,
71,up,Sammy Johnson,Give Me All (feat. Fiji),72,30,9,,,,
72,down,Bob Marley & The Wailers,Redemption Song,56,31,10,,,,
73,up,TrinityRoots,Little Things,82,26,10,,,,
74,down,UB40,Kingston Town,71,35,8,,,,
75,up,UB40,Maybe Tomorrow,99,68,9,,,,
76,up,Rebel Souljahz,Nothing to Hide,92,12,10,,,,
77,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),98,16,10,,,,
78,-,Kolohe Kai,Dream Girl,-,13,9,,,,
79,up,Sammy Johnson,Fall in Love,100,35,10,,,,
80,down,UB40,Here I Am (Come and Take Me),70,39,8,,,,
81,-,1814,My Dear Friend,-,65,9,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,10,,,,
83,down,Tomorrow People,Irie Music,81,67,10,,,,
84,-,Kora,Burning,-,70,7,,,,
85,down,The Black Seeds,Turn It Around,74,58,10,,,,
86,down,L.A.B.,Rocketship,84,14,2,,,,
87,down,Common Kings,Wade in Your Water,18,1,9,,,,
88,-,Taiwan Mc,Nah Leave Me Dub (Von D Analog Mix),-,88,1,,,,
89,-,Stylo G,Yu Zimme (feat. Chip) [Skepsis Remix],-,89,1,,,,
90,down,Common Kings,Alcoholic,24,16,9,,,,
91,-,1814,Picture on the Wall,-,74,6,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,6,,,,
93,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,5,,,,
94,-,Fat Freddy's Drop,The Camel,-,67,7,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,4,,,,
96,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,6,,,,
97,up,Swiss,If Tomorrow Never Comes (feat. Etana),97,26,8,,,,
98,-,UB40,Many Rivers to Cross,-,80,4,,,,
99,-,Rebel Souljahz,Irie Beach Party,-,16,6,,,,
100,-,Spawnbreezie,Fangai Lupe,-,15,4,,,,
