Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,3,,,,
2,down,L.A.B.,In the Air,1,1,44,,,,
3,up,L.A.B.,Controller,3,2,32,,,,
4,up,Common Kings,No Other Love,81,1,40,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,45,,,,
6,up,Fat Freddy's Drop,Wandering Eye,6,1,46,,,,
7,down,J Boog,Let's Do It Again,5,1,37,,,,
8,down,Kolohe Kai,Cool Down,7,2,42,,,,
9,down,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,45,,,,
10,down,The Black Seeds,Cool Me Down,9,4,46,,,,
11,down,The Black Seeds,So True,10,5,46,,,,
12,down,Spawnbreezie,Im In Love (feat. Celle),11,2,45,,,,
13,up,1814,Jah Rastafari,23,6,46,,,,
14,down,UB40,Red Red Wine (Edit),13,5,46,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,7,46,,,,
16,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,43,,,,
17,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,26,,,,
18,down,Kora,Politician,16,9,46,,,,
19,down,Deach,Slow It Down (feat. Jae'O),15,10,46,,,,
20,down,The Black Seeds,One By One,18,10,46,,,,
21,down,Deach,Be with You (feat. Pieter T),20,15,46,,,,
22,down,Fat Freddy's Drop,Roady,19,6,46,,,,
23,down,Common Kings,Alcoholic,21,16,41,,,,
24,up,Spawnbreezie,If Its You,60,2,40,,,,
25,up,Fat Freddy's Drop,Hope,31,17,46,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,33,12,46,,,,
27,up,Tomorrow People,Take It Away,36,16,46,,,,
28,down,Fat Freddy's Drop,Flashback,22,21,46,,,,
29,down,Fat Freddy's Drop,Ernie,24,12,46,,,,
30,down,Common Kings,24/7,25,22,46,,,,
31,down,Shaggy,Boombastic,27,17,46,,,,
32,down,Kolohe Kai,First True Love,26,3,44,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,93,13,43,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,42,,,,
35,up,Bob Marley & The Wailers,Is This Love,39,19,46,,,,
36,down,Fat Freddy's Drop,Cay's Crays,29,17,46,,,,
37,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),30,12,46,,,,
38,up,Sammy Johnson,Give Me All (feat. Fiji),63,30,24,,,,
39,down,House of Shem,Thinking About You,37,25,46,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,47,20,46,,,,
41,down,Fat Freddy's Drop,Dark Days,35,31,46,,,,
42,up,J Boog,Let's Do It Again,67,36,37,,,,
43,down,Fat Freddy's Drop,This Room,32,27,46,,,,
44,up,Sammy Johnson,Fall in Love,73,35,41,,,,
45,down,Fat Freddy's Drop,Silver and Gold,38,35,46,,,,
46,down,The Black Seeds,Fire,40,37,46,,,,
47,down,Fat Freddy's Drop,Ray Ray,41,29,46,,,,
48,down,Fat Freddy's Drop,Del Fuego,43,31,46,,,,
49,down,UB40,Here I Am (Come and Take Me),44,39,42,,,,
50,down,Rebel Souljahz,Darling Angel,42,5,44,,,,
51,up,Sammy Johnson,Hey,74,18,41,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,45,25,43,,,,
53,up,Inner Circle,Sweat (A La La La La Long),78,5,41,,,,
54,down,Kolohe Kai,Don't Stop the Rhythm,46,6,43,,,,
55,down,The Black Seeds,Sometimes Enough,51,41,46,,,,
56,down,J Boog,Waiting On the Rain,50,7,43,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,39,46,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,46,,,,
59,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),65,11,35,,,,
60,down,Fat Freddy's Drop,Hope,48,37,45,,,,
61,down,1814,Ring of Fire,55,49,46,,,,
62,up,Bob Marley & The Wailers,Redemption Song,62,31,46,,,,
63,up,UB40,Homely Girl,95,41,43,,,,
64,down,J Boog,Ganja Farmer,56,9,45,,,,
65,down,Katchafire,Love Letter,49,37,46,,,,
66,up,UB40,Kingston Town,80,35,42,,,,
67,down,1814,Morning Star,58,54,46,,,,
68,down,Kolohe Kai,Typical Heartbreaker,59,10,46,,,,
69,down,Fiji,Sweet Darlin,57,24,46,,,,
70,up,TrinityRoots,"Home, Land and Sea",86,30,46,,,,
71,down,Spawnbreezie,To da Riddim,64,11,46,,,,
72,down,House of Shem,Keep Rising,66,56,45,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,46,,,,
74,up,Katchafire,Down With You,89,60,45,,,,
75,down,Deach,Tell No Lie (feat. Pieter T),71,58,45,,,,
76,up,TrinityRoots,Little Things,90,26,43,,,,
77,up,The Black Seeds,Turn It Around,91,58,46,,,,
78,-,UB40,Maybe Tomorrow,-,68,35,,,,
79,up,Tomorrow People,Irie Music,97,67,42,,,,
80,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),92,16,37,,,,
81,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,21,,,,
82,-,Koffee,Lockdown,-,77,2,,,,
83,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,47,6,,,,
84,-,L.A.B.,Shoot on You,-,12,9,,,,
85,-,Spirit Revolution,Kilimanjaro Riddim Extended,-,85,1,,,,
86,-,Spirit Revolution,Afrakoma (feat. Paapa Wastik),-,86,1,,,,
87,up,1814,My Dear Friend,98,65,37,,,,
88,-,Carlton Harrison Aka Ras Simba,How Can You Mend a Broken Heart,-,88,1,,,,
89,down,Kolohe Kai,Butterflies,85,12,42,,,,
90,up,Kolohe Kai,Dream Girl,99,13,37,,,,
91,up,Kora,Burning,100,70,32,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,28,,,,
93,up,Swiss,If Tomorrow Never Comes (feat. Etana),94,26,32,,,,
94,-,Fat Freddy's Drop,The Camel,-,67,28,,,,
95,-,1814,Picture on the Wall,-,74,19,,,,
96,-,UB40,Many Rivers to Cross,-,80,15,,,,
97,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,21,,,,
98,-,Jimmy Cliff,I Can See Clearly Now,-,16,11,,,,
99,-,Three Houses Down,Kanikapila,-,87,8,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,18,,,,
