Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,19,,,,
2,up,Spawnbreezie,Don't Let Go,2,1,20,,,,
3,up,J Boog,Let's Do It Again,19,1,21,,,,
4,up,Kolohe Kai,Cool Down,23,2,21,,,,
5,down,Aotearoa Reggae All Stars,Sensitive To A Smile,3,3,21,,,,
6,down,Fat Freddy's Drop,Wandering Eye,5,1,21,,,,
7,down,The Black Seeds,Cool Me Down,4,4,21,,,,
8,up,The Black Seeds,So True,16,5,21,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),10,2,21,,,,
10,down,UB40,Red Red Wine (Edit),8,5,21,,,,
11,down,1814,Jah Rastafari,6,6,21,,,,
12,down,Kolohe Kai,Ehu Girl,9,2,16,,,,
13,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,3,19,,,,
14,down,Kora,Politician,12,9,21,,,,
15,down,Deach,Slow It Down (feat. Jae'O),13,10,21,,,,
16,up,The Black Seeds,One By One,18,10,21,,,,
17,up,Deach,Be with You (feat. Pieter T),17,15,21,,,,
18,up,Spawnbreezie,If Its You,21,2,19,,,,
19,up,Sammy Johnson,Hey,81,18,19,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,7,21,,,,
21,up,Fat Freddy's Drop,Roady,26,6,21,,,,
22,up,Fat Freddy's Drop,Flashback,25,21,21,,,,
23,up,Common Kings,24/7,33,22,21,,,,
24,up,Kolohe Kai,First True Love,28,3,21,,,,
25,up,J Boog,Sunshine Girl (feat. Peetah Morgan),29,4,20,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,45,13,21,,,,
27,up,House of Shem,Thinking About You,34,25,21,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,24,12,21,,,,
29,up,Fat Freddy's Drop,Ray Ray,32,29,21,,,,
30,up,Fat Freddy's Drop,Ernie,36,12,21,,,,
31,up,Fat Freddy's Drop,Dark Days,37,31,21,,,,
32,down,Tomorrow People,Take It Away,30,16,21,,,,
33,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),90,11,15,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,38,20,21,,,,
35,up,Fat Freddy's Drop,Silver and Gold,39,35,21,,,,
36,down,Bob Marley & The Wailers,Is This Love,31,19,21,,,,
37,up,Fat Freddy's Drop,Hope,41,17,21,,,,
38,up,The Black Seeds,Fire,70,37,21,,,,
39,up,Fat Freddy's Drop,Cay's Crays,42,17,21,,,,
40,down,Fat Freddy's Drop,Del Fuego,35,31,21,,,,
41,up,L.A.B.,For the Love of Jane,78,8,12,,,,
42,up,UB40,Here I Am (Come and Take Me),44,39,18,,,,
43,up,Shaggy,Boombastic,64,17,21,,,,
44,up,Rebel Souljahz,Darling Angel,48,5,21,,,,
45,down,L.A.B.,Controller,7,2,16,,,,
46,up,Inner Circle,Sweat (A La La La La Long),46,5,18,,,,
47,up,The Black Seeds,Sometimes Enough,57,41,21,,,,
48,down,Fat Freddy's Drop,Hope,43,37,21,,,,
49,up,J Boog,Waiting On the Rain,49,7,20,,,,
50,up,Kolohe Kai,Don't Stop the Rhythm,50,6,19,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,39,21,,,,
52,up,Fat Freddy's Drop,This Room,53,27,21,,,,
53,up,UB40,Homely Girl,85,41,21,,,,
54,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,21,,,,
55,up,Common Kings,No Other Love,65,1,18,,,,
56,up,Katchafire,Love Letter,66,37,21,,,,
57,down,1814,Ring of Fire,56,49,21,,,,
58,down,J Boog,Ganja Farmer,54,9,20,,,,
59,down,Common Kings,Wade in Your Water,22,1,19,,,,
60,down,House of Shem,Keep Rising,59,56,21,,,,
61,up,UB40,Kingston Town,73,35,19,,,,
62,down,Kolohe Kai,Typical Heartbreaker,58,10,21,,,,
63,down,1814,Morning Star,60,54,21,,,,
64,down,Spawnbreezie,To da Riddim,61,11,21,,,,
65,up,Fiji,Sweet Darlin,74,24,21,,,,
66,up,The Black Seeds,Turn It Around,71,58,21,,,,
67,down,Katchafire,Down With You,63,60,21,,,,
68,down,TrinityRoots,"Home, Land and Sea",62,30,21,,,,
69,down,Swiss,Blue Bayou,14,13,13,,,,
70,down,Deach,Tell No Lie (feat. Pieter T),67,58,21,,,,
71,up,TrinityRoots,Little Things,82,26,21,,,,
72,down,Kolohe Kai,Butterflies,69,12,19,,,,
73,down,Bob Marley & The Wailers,Redemption Song,55,31,21,,,,
74,up,Rebel Souljahz,Nothing to Hide,86,12,20,,,,
75,up,Sammy Johnson,Fall in Love,84,35,19,,,,
76,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),91,16,20,,,,
77,up,1814,My Dear Friend,88,65,19,,,,
78,up,Kolohe Kai,Dream Girl,89,13,18,,,,
79,up,Common Kings,Alcoholic,80,16,20,,,,
80,up,Fat Freddy's Drop,Pull the Catch,93,24,21,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,23,21,,,,
82,up,Kora,Burning,94,70,16,,,,
83,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,20,,,,
84,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,21,,,,
85,-,The Wailers,Small Axe,-,85,1,,,,
86,-,Melbourne Ska Orchestra,Lygon Street Meltdown,-,86,1,,,,
87,-,Scotty,Miss Wire Waist,-,87,1,,,,
88,down,Swiss,Slow Wind,20,20,12,,,,
89,down,Tomorrow People,Irie Music,87,67,20,,,,
90,up,Fat Freddy's Drop,The Camel,92,67,15,,,,
91,down,Swiss,If Tomorrow Never Comes (feat. Etana),27,26,15,,,,
92,-,UB40,Many Rivers to Cross,-,80,9,,,,
93,up,1814,Picture on the Wall,95,74,14,,,,
94,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,96,77,15,,,,
95,up,Three Houses Down,Love & Affection (feat. General Fiyah),98,17,13,,,,
96,-,Rebel Souljahz,Irie Beach Party,-,16,11,,,,
97,-,Tomorrow People,Better Place,-,86,8,,,,
98,up,UB40 & Chrissie Hynde,Breakfast in Bed,100,74,11,,,,
99,up,Bob Marley & The Wailers,Coming In from the Cold,99,79,12,,,,
100,-,Three Houses Down,Kanikapila,-,87,5,,,,
