Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YG Marley,Praise Jah In the Moonlight,-,1,11,,,,
2,down,J Boog,Let's Do It Again,1,1,220,,,,
3,down,Kolohe Kai,Cool Down,2,2,205,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),3,2,221,,,,
5,down,Kolohe Kai,Ehu Girl,4,2,210,,,,
6,up,Spawnbreezie,If Its You,27,2,216,,,,
7,down,Kolohe Kai,First True Love,5,3,226,,,,
8,down,UB40,Red Red Wine (Edit),6,5,221,,,,
9,down,Rebel Souljahz,Darling Angel,7,6,222,,,,
10,down,Kolohe Kai,Don't Stop the Rhythm,8,7,223,,,,
11,down,J Boog,Waiting On the Rain,9,8,216,,,,
12,down,J Boog,Ganja Farmer,10,9,215,,,,
13,down,Kolohe Kai,Typical Heartbreaker,11,10,228,,,,
14,up,Spawnbreezie,To da Riddim,20,11,226,,,,
15,down,Kolohe Kai,Butterflies,12,12,213,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,13,212,,,,
17,down,Rebel Souljahz,Nothing to Hide,15,12,204,,,,
18,down,Kolohe Kai,Dream Girl,16,13,179,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,23,16,129,,,,
20,down,Spawnbreezie,Fangai Lupe,18,15,82,,,,
21,up,J Boog,Sunshine Girl (feat. Peetah Morgan),22,4,218,,,,
22,down,Rebel Souljahz,Irie Beach Party,19,16,85,,,,
23,-,Notnice & Jahvillani,Tun It up Loud,-,23,1,,,,
24,-,Killbeatz & Yaadcore,Mother Ghana,-,24,1,,,,
25,-,Killbeatz & J.Derobie,Ready Now,-,25,1,,,,
