Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,109,,,,
2,down,L.A.B,Mr Reggae,1,1,4,,,,
3,up,L.A.B.,Why Oh Why,30,1,55,,,,
4,up,The Black Seeds,Cool Me Down,9,4,111,,,,
5,-,Spawnbreezie,Don't Let Go,-,1,103,,,,
6,up,J Boog,Let's Do It Again,6,1,102,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,110,,,,
8,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],3,1,5,,,,
9,up,The Black Seeds,So True,10,5,111,,,,
10,down,Fat Freddy's Drop,Wandering Eye,4,1,111,,,,
11,up,UB40,Red Red Wine (Edit),12,5,111,,,,
12,up,Kolohe Kai,Ehu Girl,13,2,94,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,91,,,,
14,up,1814,Jah Rastafari,15,6,111,,,,
15,up,Kora,Politician,17,9,111,,,,
16,up,Deach,Slow It Down (feat. Jae'O),18,10,111,,,,
17,up,The Black Seeds,One By One,20,10,111,,,,
18,up,Fat Freddy's Drop,Roady,19,6,111,,,,
19,up,L.A.B.,Controller,36,2,97,,,,
20,up,Deach,Be with You (feat. Pieter T),21,15,111,,,,
21,up,Spawnbreezie,If Its You,81,2,101,,,,
22,-,L.A.B,Under the Sun,-,1,1,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,31,13,105,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,37,7,111,,,,
25,up,Shaggy,Boombastic,27,17,111,,,,
26,up,Kolohe Kai,First True Love,28,3,108,,,,
27,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],22,19,5,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,45,12,111,,,,
29,up,L.A.B.,Yes I Do,76,1,37,,,,
30,up,Fat Freddy's Drop,This Room,33,27,111,,,,
31,up,Fat Freddy's Drop,Ray Ray,38,29,111,,,,
32,down,Fat Freddy's Drop,Ernie,26,12,111,,,,
33,up,Fat Freddy's Drop,Del Fuego,39,31,111,,,,
34,up,Common Kings,24/7,34,22,111,,,,
35,up,Fat Freddy's Drop,Dark Days,42,31,111,,,,
36,down,House of Shem,Thinking About You,32,25,111,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,68,20,111,,,,
38,down,Fat Freddy's Drop,Hope,24,17,111,,,,
39,up,Fat Freddy's Drop,Silver and Gold,47,35,111,,,,
40,down,Tomorrow People,Take It Away,23,16,110,,,,
41,down,Fat Freddy's Drop,Cay's Crays,25,17,111,,,,
42,down,Bob Marley & The Wailers,Is This Love,41,19,111,,,,
43,up,Katchafire,Love Letter,50,37,111,,,,
44,down,Fat Freddy's Drop,Flashback,35,21,111,,,,
45,up,Katchafire,Groove Again,46,35,32,,,,
46,up,UB40,Here I Am (Come and Take Me),66,39,103,,,,
47,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),51,12,110,,,,
48,up,Rebel Souljahz,Darling Angel,52,5,107,,,,
49,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],5,2,5,,,,
50,down,The Black Seeds,Fire,49,37,111,,,,
51,up,Inner Circle,Sweat (A La La La La Long),54,5,99,,,,
52,up,The Black Seeds,Sometimes Enough,57,41,111,,,,
53,down,Sammy Johnson,Give Me All (feat. Fiji),40,30,89,,,,
54,down,UB40 & Chrissie Hynde,I Got You Babe,48,25,103,,,,
55,down,Kolohe Kai,Cool Down,7,2,101,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,111,,,,
57,up,1814,Ring of Fire,59,49,111,,,,
58,down,Fat Freddy's Drop,Pull the Catch,44,24,90,,,,
59,up,Bob Marley & The Wailers,Redemption Song,74,31,111,,,,
60,down,Spawnbreezie,Im In Love (feat. Celle),11,2,106,,,,
61,up,Fat Freddy's Drop,Hope,72,37,107,,,,
62,down,Sammy Johnson,Fall in Love,55,35,95,,,,
63,up,Fiji,Sweet Darlin,78,24,107,,,,
64,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,104,,,,
65,down,1814,Morning Star,60,54,111,,,,
66,-,"Jhay-know, Lloyd Jay & Jhomzjhy",Patik,-,66,1,,,,
67,-,Aswad,City Lock,-,67,1,,,,
68,-,Jhay-know & Cyrel Separez,Bisag Simple Lang,-,68,1,,,,
69,-,L.A.B,Can You Be the One,-,69,1,,,,
70,down,Kolohe Kai,Typical Heartbreaker,63,10,111,,,,
71,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,74,,,,
72,down,J Boog,Sunshine Girl (feat. Peetah Morgan),29,4,103,,,,
73,-,L.A.B,I Know,-,73,1,,,,
74,-,L.A.B,Like Fire,-,74,1,,,,
75,-,L.A.B,Oh Honey,-,75,1,,,,
76,-,L.A.B,All Night,-,76,1,,,,
77,-,Stepping Stones,Skin Tight (Part 2),-,77,1,,,,
78,-,Sly & Robbie,Haul and Pull Up,-,78,1,,,,
79,down,J Boog,Let's Do It Again,43,36,96,,,,
80,down,Sammy Johnson,Wishing On Your Love,67,56,52,,,,
81,down,Spawnbreezie,To da Riddim,65,11,109,,,,
82,-,Swiss,Blue Bayou,-,13,68,,,,
83,down,Katchafire,Down With You,70,60,104,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,23,108,,,,
85,-,Sammy Johnson,Hey,-,18,85,,,,
86,-,Swiss,Slow Wind,-,20,66,,,,
87,down,Kolohe Kai,Don't Stop the Rhythm,53,6,107,,,,
88,down,J Boog,Waiting On the Rain,56,7,102,,,,
89,down,TrinityRoots,"Home, Land and Sea",69,30,109,,,,
90,down,The Black Seeds,Turn It Around,82,58,109,,,,
91,down,Deach,Tell No Lie (feat. Pieter T),85,58,107,,,,
92,down,Kolohe Kai,Butterflies,86,12,97,,,,
93,down,TrinityRoots,Little Things,87,26,103,,,,
94,down,J Boog,Ganja Farmer,58,9,106,,,,
95,up,UB40,Maybe Tomorrow,97,68,85,,,,
96,down,Rebel Souljahz,Nothing to Hide,88,12,91,,,,
97,down,UB40,Homely Girl,61,41,104,,,,
98,down,UB40,Kingston Town,62,35,98,,,,
99,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),89,16,86,,,,
100,down,House of Shem,Keep Rising,64,56,109,,,,
