Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,31,,,,
2,up,Fat Freddy's Drop,Wandering Eye,4,1,139,,,,
3,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],2,2,32,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,129,,,,
5,up,J Boog,Let's Do It Again,5,1,131,,,,
6,up,Kolohe Kai,Cool Down,9,2,123,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,138,,,,
8,up,The Black Seeds,Cool Me Down,18,4,139,,,,
9,up,Kora,Politician,17,9,139,,,,
10,down,The Black Seeds,So True,7,5,139,,,,
11,down,L.A.B.,In the Air,8,1,138,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),33,2,135,,,,
13,down,UB40,Red Red Wine (Edit),11,5,139,,,,
14,down,1814,Jah Rastafari,10,6,139,,,,
15,down,Kolohe Kai,Ehu Girl,14,2,122,,,,
16,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,131,,,,
17,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,119,,,,
18,up,Deach,Slow It Down (feat. Jae'O),19,10,139,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,25,7,139,,,,
20,up,The Black Seeds,One By One,21,10,139,,,,
21,up,Deach,Be with You (feat. Pieter T),22,15,139,,,,
22,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],41,19,33,,,,
23,up,Spawnbreezie,If Its You,23,2,129,,,,
24,up,Fat Freddy's Drop,Cay's Crays,24,17,139,,,,
25,up,Fat Freddy's Drop,Flashback,28,21,139,,,,
26,up,Shaggy,Boombastic,29,17,139,,,,
27,down,Fat Freddy's Drop,Roady,12,6,139,,,,
28,up,Common Kings,24/7,30,22,139,,,,
29,up,Kolohe Kai,First True Love,32,3,137,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,13,133,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,12,139,,,,
32,up,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,132,,,,
33,up,House of Shem,Thinking About You,36,25,139,,,,
34,up,Fat Freddy's Drop,This Room,38,27,139,,,,
35,up,L.A.B.,Controller,44,2,126,,,,
36,up,Fat Freddy's Drop,Ernie,39,12,139,,,,
37,up,Bob Marley & The Wailers,Is This Love,42,19,139,,,,
38,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),13,12,138,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,20,20,139,,,,
40,up,Fat Freddy's Drop,Ray Ray,40,29,139,,,,
41,up,Fat Freddy's Drop,Del Fuego,43,31,139,,,,
42,up,Fat Freddy's Drop,Dark Days,46,31,139,,,,
43,down,Fat Freddy's Drop,Hope,35,17,139,,,,
44,up,Katchafire,Groove Again,49,35,59,,,,
45,up,Fat Freddy's Drop,Silver and Gold,48,35,137,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,84,25,127,,,,
47,up,Fat Freddy's Drop,Hope,50,37,134,,,,
48,up,The Black Seeds,Fire,51,37,138,,,,
49,up,Katchafire,Love Letter,53,37,138,,,,
50,up,UB40,Here I Am (Come and Take Me),54,39,128,,,,
51,up,L.A.B.,Why Oh Why,52,1,83,,,,
52,up,UB40,Kingston Town,55,35,118,,,,
53,up,Rebel Souljahz,Darling Angel,56,5,135,,,,
54,up,Inner Circle,Sweat (A La La La La Long),57,5,123,,,,
55,-,"Shaggy, Assailant & Pop Style",Party Up,-,55,1,,,,
56,-,L.A.B.,Yes I Do,-,1,41,,,,
57,up,The Black Seeds,Sometimes Enough,68,41,138,,,,
58,up,Kolohe Kai,Don't Stop the Rhythm,58,6,135,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,138,,,,
60,down,J Boog,Waiting On the Rain,59,7,127,,,,
61,up,Bob Marley & The Wailers,Redemption Song,74,31,138,,,,
62,up,UB40,Homely Girl,86,41,129,,,,
63,down,1814,Ring of Fire,60,49,138,,,,
64,up,Fiji,Sweet Darlin,90,24,129,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,23,135,,,,
66,down,1814,Morning Star,61,54,138,,,,
67,down,Kolohe Kai,Typical Heartbreaker,65,10,139,,,,
68,down,House of Shem,Keep Rising,63,56,136,,,,
69,down,Spawnbreezie,To da Riddim,62,11,137,,,,
70,down,TrinityRoots,"Home, Land and Sea",67,30,135,,,,
71,down,Katchafire,Down With You,69,60,130,,,,
72,down,The Black Seeds,Turn It Around,66,58,136,,,,
73,down,Deach,Tell No Lie (feat. Pieter T),70,58,133,,,,
74,down,TrinityRoots,Little Things,72,26,130,,,,
75,down,Kolohe Kai,Butterflies,73,12,125,,,,
76,down,Sammy Johnson,Give Me All (feat. Fiji),47,30,117,,,,
77,up,UB40,Maybe Tomorrow,87,68,108,,,,
78,down,Rebel Souljahz,Nothing to Hide,76,12,119,,,,
79,up,1814,My Dear Friend,80,65,105,,,,
80,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),77,16,112,,,,
81,down,Katchafire,On the Road Again,78,64,45,,,,
82,up,J Boog,Ganja Farmer,93,9,130,,,,
83,down,Kolohe Kai,Dream Girl,79,13,94,,,,
84,-,Charly Black & Pop Style,Dancehall,-,84,1,,,,
85,-,Kora,Taraketi,-,85,1,,,,
86,-,Jigsy King,News Carrier,-,86,1,,,,
87,up,Swiss,Blue Bayou,88,13,87,,,,
88,-,Anthony B,Weed Baby,-,88,1,,,,
89,-,Sammy Johnson,Hey,-,18,107,,,,
90,up,Swiss,Slow Wind,91,20,85,,,,
91,down,Tomorrow People,Take It Away,27,16,137,,,,
92,-,DJ Frass & Cham,Jamaican Lolli,-,92,1,,,,
93,down,UB40 & Chrissie Hynde,Breakfast in Bed,81,74,74,,,,
94,down,Fiji,Come On Over,82,74,13,,,,
95,down,Kora,Burning,85,70,93,,,,
96,down,Tomorrow People,Irie Music,75,67,120,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,77,76,,,,
98,down,UB40,Many Rivers to Cross,96,80,47,,,,
99,down,Jimmy Cliff,I Can See Clearly Now,98,16,53,,,,
100,down,Fat Freddy's Drop,The Camel,92,67,74,,,,
