Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,22,,,,
2,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,2,1,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,23,,,,
4,up,Fat Freddy's Drop,Wandering Eye,15,1,24,,,,
5,down,Aotearoa Reggae All Stars,Sensitive To A Smile,3,3,24,,,,
6,down,The Black Seeds,Cool Me Down,5,4,24,,,,
7,down,The Black Seeds,So True,6,5,24,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),10,2,24,,,,
9,down,1814,Jah Rastafari,7,6,24,,,,
10,down,Kolohe Kai,Ehu Girl,8,2,19,,,,
11,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),9,3,22,,,,
12,up,UB40,Red Red Wine (Edit),12,5,24,,,,
13,down,Kora,Politician,11,9,24,,,,
14,down,Deach,Slow It Down (feat. Jae'O),13,10,24,,,,
15,up,Fat Freddy's Drop,Roady,36,6,24,,,,
16,up,The Black Seeds,One By One,16,10,24,,,,
17,up,Deach,Be with You (feat. Pieter T),18,15,24,,,,
18,up,Sammy Johnson,Hey,20,18,22,,,,
19,down,Tomorrow People,Take It Away,17,16,24,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,7,24,,,,
21,up,Fat Freddy's Drop,Ernie,47,12,24,,,,
22,up,Common Kings,24/7,23,22,24,,,,
23,up,J Boog,Let's Do It Again,40,1,24,,,,
24,up,Kolohe Kai,First True Love,25,3,24,,,,
25,up,J Boog,Sunshine Girl (feat. Peetah Morgan),26,4,23,,,,
26,up,Fat Freddy's Drop,Cay's Crays,41,17,24,,,,
27,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),28,12,24,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,22,12,24,,,,
29,up,Fat Freddy's Drop,Hope,52,17,24,,,,
30,up,Fat Freddy's Drop,This Room,30,27,24,,,,
31,up,Fat Freddy's Drop,Ray Ray,31,29,24,,,,
32,up,Shaggy,Boombastic,33,17,24,,,,
33,down,House of Shem,Thinking About You,29,25,24,,,,
34,up,Fat Freddy's Drop,Flashback,54,21,24,,,,
35,up,Fat Freddy's Drop,Del Fuego,53,31,24,,,,
36,down,Fat Freddy's Drop,Dark Days,32,31,24,,,,
37,down,Bob Marley & The Wailers,Is This Love,27,19,24,,,,
38,down,Fat Freddy's Drop,Silver and Gold,35,35,24,,,,
39,down,Katchafire,Love Letter,37,37,24,,,,
40,down,The Black Seeds,Fire,38,37,24,,,,
41,up,The Black Seeds,Sometimes Enough,59,41,24,,,,
42,up,Inner Circle,Sweat (A La La La La Long),43,5,21,,,,
43,up,J Boog,Waiting On the Rain,45,7,23,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,34,20,24,,,,
45,-,L.A.B.,For the Love of Jane,-,8,14,,,,
46,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),21,11,18,,,,
47,down,Kolohe Kai,Don't Stop the Rhythm,46,6,22,,,,
48,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],49,29,24,,,,
49,down,Common Kings,Alcoholic,19,16,23,,,,
50,down,UB40,Here I Am (Come and Take Me),39,39,21,,,,
51,up,1814,Ring of Fire,57,49,24,,,,
52,up,J Boog,Ganja Farmer,55,9,23,,,,
53,up,Swiss,Slow Wind,73,20,14,,,,
54,down,Fiji,Sweet Darlin,51,24,24,,,,
55,up,1814,Morning Star,62,54,24,,,,
56,up,Kolohe Kai,Typical Heartbreaker,58,10,24,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,39,24,,,,
58,down,Common Kings,Wade in Your Water,24,1,22,,,,
59,down,Common Kings,No Other Love,4,1,21,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,23,24,,,,
61,down,Bob Marley & The Wailers,Redemption Song,56,31,24,,,,
62,up,House of Shem,Keep Rising,63,56,24,,,,
63,up,Spawnbreezie,To da Riddim,64,11,24,,,,
64,up,Katchafire,Down With You,67,60,24,,,,
65,up,The Black Seeds,Turn It Around,68,58,24,,,,
66,up,Deach,Tell No Lie (feat. Pieter T),66,58,24,,,,
67,down,Fat Freddy's Drop,Hope,50,37,24,,,,
68,down,TrinityRoots,"Home, Land and Sea",65,30,24,,,,
69,up,Kolohe Kai,Butterflies,75,12,22,,,,
70,up,TrinityRoots,Little Things,84,26,23,,,,
71,up,Rebel Souljahz,Nothing to Hide,93,12,22,,,,
72,-,Maxi Priest,Groovin' in the Midnight (Morales Extended Version),-,72,1,,,,
73,-,Mr. Saik,Meneando la Cintura,-,73,1,,,,
74,-,Swiss,Blue Bayou,-,13,15,,,,
75,down,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,70,47,3,,,,
76,-,Barrington Levy,Don't Fuss Nor Fight,-,76,1,,,,
77,-,Bob Marley & The Wailers,Zion Train (Live),-,77,1,,,,
78,up,Rebel Souljahz,Darling Angel,80,5,24,,,,
79,-,Kyle Ahern,Rise (feat. Lutan Fyah),-,79,1,,,,
80,-,Spice,Rolling,-,80,1,,,,
81,-,Beele,Loco,-,81,1,90,2020-05-03,90,2020-05-03
82,up,UB40,Maybe Tomorrow,92,68,19,,,,
83,up,Fat Freddy's Drop,Pull the Catch,97,24,24,,,,
84,-,Christopher Martin,Better Than the Stars,-,84,1,,,,
85,-,Heavy Roots & J Boog,Livity,-,85,1,,,,
86,-,Sugar Minott,Don't Bite the Hand That Feed You,-,86,1,,,,
87,-,Country Boy,Georges Husan,-,87,1,,,,
88,-,"Junior Reid, Don Carlos & Charles Chaplin",Shanky Producer,-,88,1,,,,
89,-,Sugar Minott,Sing a Happy Song,-,89,1,,,,
90,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),94,16,22,,,,
91,-,Kora,Burning,-,70,17,,,,
92,-,The Posse,Thanks and Praise,-,92,1,,,,
93,-,The Posse,Original Foreign Mind,-,93,1,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,78,13,24,,,,
95,up,Tomorrow People,Irie Music,100,67,22,,,,
96,up,1814,My Dear Friend,96,65,21,,,,
97,down,Sammy Johnson,Fall in Love,95,35,21,,,,
98,down,Swiss,If Tomorrow Never Comes (feat. Etana),76,26,17,,,,
99,up,Kolohe Kai,Dream Girl,99,13,20,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,16,6,,,,
