Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,9,,,,
2,up,Common Kings,No Other Love,2,1,9,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,11,,,,
4,up,J Boog,Let's Do It Again,4,1,11,,,,
5,up,Kolohe Kai,Cool Down,5,2,11,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,11,,,,
7,up,The Black Seeds,Cool Me Down,8,4,11,,,,
8,up,UB40,Red Red Wine (Edit),11,5,11,,,,
9,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,9,,,,
10,up,The Black Seeds,So True,17,5,11,,,,
11,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,10,,,,
12,down,1814,Jah Rastafari,10,6,11,,,,
13,up,Deach,Slow It Down (feat. Jae'O),15,10,11,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,24,7,11,,,,
15,up,Deach,Be with You (feat. Pieter T),19,15,11,,,,
16,up,The Black Seeds,One By One,18,10,11,,,,
17,up,Spawnbreezie,If Its You,21,2,9,,,,
18,up,Tomorrow People,Take It Away,28,16,11,,,,
19,down,Kora,Politician,14,9,11,,,,
20,down,Spawnbreezie,Im In Love (feat. Celle),9,2,11,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,31,12,11,,,,
22,up,Fat Freddy's Drop,Flashback,25,21,11,,,,
23,up,Shaggy,Boombastic,34,17,11,,,,
24,up,Kolohe Kai,First True Love,27,3,11,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,32,13,11,,,,
26,up,House of Shem,Thinking About You,30,25,11,,,,
27,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,11,,,,
28,up,Fat Freddy's Drop,Cay's Crays,40,17,11,,,,
29,up,Fat Freddy's Drop,Hope,41,17,11,,,,
30,up,Bob Marley & The Wailers,Is This Love,36,19,11,,,,
31,up,Fat Freddy's Drop,This Room,53,27,11,,,,
32,up,Fat Freddy's Drop,Pull the Catch,39,24,11,,,,
33,up,Fat Freddy's Drop,Ray Ray,35,29,11,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,44,20,11,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,46,25,11,,,,
36,down,Common Kings,24/7,26,22,11,,,,
37,up,Fat Freddy's Drop,Silver and Gold,38,35,11,,,,
38,up,J Boog,Let's Do It Again,45,36,11,,,,
39,up,Katchafire,Love Letter,43,37,11,,,,
40,-,Kolohe Kai,Ehu Girl,-,2,6,,,,
41,up,Fat Freddy's Drop,Dark Days,60,31,11,,,,
42,down,Fat Freddy's Drop,Wandering Eye,6,1,11,,,,
43,up,Rebel Souljahz,Darling Angel,47,5,11,,,,
44,up,J Boog,Waiting On the Rain,51,7,10,,,,
45,down,Fat Freddy's Drop,Hope,42,37,11,,,,
46,up,The Black Seeds,Sometimes Enough,50,41,11,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,39,11,,,,
48,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,11,,,,
49,up,Bob Marley & The Wailers,Redemption Song,72,31,11,,,,
50,down,Swiss,Blue Bayou,16,13,7,,,,
51,up,The Black Seeds,Fire,67,37,11,,,,
52,up,J Boog,Ganja Farmer,56,9,10,,,,
53,up,1814,Ring of Fire,57,49,11,,,,
54,up,Fiji,Sweet Darlin,59,24,11,,,,
55,up,Kolohe Kai,Typical Heartbreaker,58,10,11,,,,
56,up,UB40,Homely Girl,69,41,11,,,,
57,up,Spawnbreezie,To da Riddim,62,11,11,,,,
58,up,UB40,Kingston Town,74,35,9,,,,
59,down,Swiss,Slow Wind,20,20,7,,,,
60,up,House of Shem,Keep Rising,63,56,11,,,,
61,up,UB40,Here I Am (Come and Take Me),80,39,9,,,,
62,down,Sammy Johnson,Hey,22,18,10,,,,
63,down,1814,Morning Star,61,54,11,,,,
64,up,Deach,Tell No Lie (feat. Pieter T),64,58,11,,,,
65,up,TrinityRoots,"Home, Land and Sea",66,30,11,,,,
66,down,J Boog,Sunshine Girl (feat. Peetah Morgan),29,4,11,,,,
67,up,Katchafire,Down With You,68,60,11,,,,
68,up,Kolohe Kai,Butterflies,70,12,10,,,,
69,down,Fat Freddy's Drop,Roady,23,6,11,,,,
70,-,L.A.B.,Controller,-,2,7,,,,
71,-,Katchafire,Hey Girl,-,71,1,,,,
72,up,L.A.B.,Rocketship,86,14,3,,,,
73,up,Common Kings,Wade in Your Water,87,1,10,,,,
74,-,Charly Black & Birchill,Hoist & Wine,-,74,1,,,,
75,-,L.A.B.,For the Love of Jane,-,8,4,,,,
76,down,Fat Freddy's Drop,Del Fuego,55,31,11,,,,
77,-,Soom T & Budz,Matchbox Full of Weed,-,77,1,,,,
78,-,L.A.B.,Personify,-,6,4,,,,
79,down,Fat Freddy's Drop,Ernie,33,12,11,,,,
80,-,Boris Gardiner,You're Everything to Me,-,80,1,,,,
81,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,23,11,,,,
82,up,The Black Seeds,Turn It Around,85,58,11,,,,
83,down,Inner Circle,Sweat (A La La La La Long),49,5,11,,,,
84,down,Kolohe Kai,Don't Stop the Rhythm,48,6,11,,,,
85,down,Tomorrow People,Irie Music,83,67,11,,,,
86,up,Common Kings,Alcoholic,90,16,10,,,,
87,down,TrinityRoots,Little Things,73,26,11,,,,
88,down,UB40,Maybe Tomorrow,75,68,10,,,,
89,down,Rebel Souljahz,Nothing to Hide,76,12,11,,,,
90,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),77,16,11,,,,
91,down,Kolohe Kai,Dream Girl,78,13,10,,,,
92,down,Sammy Johnson,Fall in Love,79,35,11,,,,
93,down,1814,My Dear Friend,81,65,10,,,,
94,down,Kora,Burning,84,70,8,,,,
95,up,Swiss,If Tomorrow Never Comes (feat. Etana),97,26,9,,,,
96,down,Fat Freddy's Drop,The Camel,94,67,8,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,77,7,,,,
98,down,Bob Marley & The Wailers,Coming In from the Cold,93,79,6,,,,
99,down,Sammy Johnson,Give Me All (feat. Fiji),71,30,10,,,,
100,down,UB40,Many Rivers to Cross,98,80,5,,,,
