Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,186,,,,
2,up,J Boog,Let's Do It Again,2,1,190,,,,
3,up,Kolohe Kai,Cool Down,17,2,176,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),3,2,191,,,,
5,down,Kolohe Kai,Ehu Girl,4,2,181,,,,
6,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,190,,,,
7,down,Spawnbreezie,If Its You,6,2,188,,,,
8,down,Kolohe Kai,First True Love,7,3,196,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,189,,,,
10,up,UB40,Red Red Wine (Edit),27,5,194,,,,
11,down,Rebel Souljahz,Darling Angel,9,5,192,,,,
12,down,Kolohe Kai,Don't Stop the Rhythm,10,6,194,,,,
13,down,J Boog,Waiting On the Rain,11,7,186,,,,
14,down,J Boog,Ganja Farmer,12,9,185,,,,
15,down,Kolohe Kai,Typical Heartbreaker,13,10,198,,,,
16,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,4,,,,
17,down,Spawnbreezie,To da Riddim,14,11,196,,,,
18,down,Kolohe Kai,Butterflies,15,12,183,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,16,13,186,,,,
20,down,Rebel Souljahz,Nothing to Hide,18,12,177,,,,
21,down,Kolohe Kai,Dream Girl,19,13,149,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,16,99,,,,
23,-,Aide Sam,Keep On Rolling (Remix),-,23,1,,,,
24,-,Loose & Colourful,One Day,-,24,1,,,,
25,-,Morgan Heritage,Perform and Done,-,25,1,,,,
26,-,Barrington Levy,Under Mi Sensi (feat. Beenie Man) [Remix],-,26,1,,,,
27,-,K'Nova,Cinderella,-,27,1,,,,
28,-,Morgan Heritage,Light It Up (feat. Jo Mersa Marley),-,28,1,,,,
29,-,Bob Marley & The Wailers,Redemption Song (feat. Ami Faku),-,29,1,,,,
30,-,Pancadão Transa Som,Everyday Normal Guy 2,-,30,1,,,,
31,-,Shaggy,Wild 2Nite (Wild West Mix) [feat. Olivia],-,31,1,,,,
32,-,Yeza,Tek Chat,-,32,1,,,,
33,-,Siaosi,Eva Mai (Drumwise Remix),-,33,1,,,,
34,-,Satsang,Here If You Need,-,34,1,,,,
35,-,Josh Tatofi,Have You Ever Seen the Rain,-,35,1,,,,
36,down,Three Houses Down,Love & Affection (feat. General Fiyah),20,17,95,,,,
