Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,37,,,,
2,up,L.A.B.,Controller,9,2,25,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,38,,,,
4,down,J Boog,Let's Do It Again,3,1,30,,,,
5,down,Kolohe Kai,Cool Down,4,2,37,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,38,,,,
7,up,The Black Seeds,Cool Me Down,11,4,39,,,,
8,down,Fat Freddy's Drop,Wandering Eye,7,1,39,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),8,2,38,,,,
10,up,UB40,Red Red Wine (Edit),12,5,39,,,,
11,down,1814,Jah Rastafari,10,6,39,,,,
12,up,Kolohe Kai,Ehu Girl,14,2,31,,,,
13,up,The Black Seeds,So True,13,5,39,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,36,,,,
15,up,Deach,Slow It Down (feat. Jae'O),16,10,39,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,7,39,,,,
17,up,Fat Freddy's Drop,Ernie,18,12,39,,,,
18,up,The Black Seeds,One By One,20,10,39,,,,
19,up,Deach,Be with You (feat. Pieter T),21,15,39,,,,
20,up,Common Kings,Alcoholic,23,16,35,,,,
21,up,Kora,Politician,38,9,39,,,,
22,up,Fat Freddy's Drop,Hope,24,17,39,,,,
23,up,Fat Freddy's Drop,Cay's Crays,25,17,39,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,26,12,39,,,,
25,up,Fat Freddy's Drop,Flashback,28,21,39,,,,
26,down,Fat Freddy's Drop,Roady,22,6,39,,,,
27,up,Kolohe Kai,First True Love,31,3,39,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah Morgan),79,4,35,,,,
29,up,House of Shem,Thinking About You,32,25,39,,,,
30,up,Fat Freddy's Drop,This Room,35,27,39,,,,
31,up,Bob Marley & The Wailers,Is This Love,34,19,39,,,,
32,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,17,,,,
33,down,Common Kings,24/7,29,22,39,,,,
34,down,Shaggy,Boombastic,30,17,39,,,,
35,up,Fat Freddy's Drop,Ray Ray,36,29,39,,,,
36,up,Fat Freddy's Drop,Del Fuego,37,31,39,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,48,13,38,,,,
38,up,Fat Freddy's Drop,Dark Days,39,31,39,,,,
39,-,Spawnbreezie,If Its You,-,2,33,,,,
40,up,Common Kings,Wade in Your Water,45,1,33,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,41,20,39,,,,
42,up,Fat Freddy's Drop,Silver and Gold,42,35,39,,,,
43,down,Common Kings,No Other Love,5,1,33,,,,
44,down,Fat Freddy's Drop,Hope,43,37,38,,,,
45,down,Tomorrow People,Take It Away,27,16,39,,,,
46,down,The Black Seeds,Fire,44,37,39,,,,
47,down,Katchafire,Love Letter,46,37,39,,,,
48,up,Rebel Souljahz,Darling Angel,49,5,39,,,,
49,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,39,,,,
50,up,Kolohe Kai,Don't Stop the Rhythm,51,6,37,,,,
51,up,The Black Seeds,Sometimes Enough,67,41,39,,,,
52,up,J Boog,Waiting On the Rain,53,7,36,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,39,,,,
54,-,Sammy Johnson,Hey,-,18,36,,,,
55,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,39,,,,
56,down,J Boog,Ganja Farmer,55,9,38,,,,
57,down,1814,Ring of Fire,56,49,39,,,,
58,down,Fiji,Sweet Darlin,57,24,39,,,,
59,down,Bob Marley & The Wailers,Redemption Song,58,31,39,,,,
60,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,39,,,,
61,down,Kolohe Kai,Typical Heartbreaker,59,10,39,,,,
62,down,Spawnbreezie,To da Riddim,61,11,39,,,,
63,down,1814,Morning Star,60,54,39,,,,
64,up,The Black Seeds,Turn It Around,65,58,39,,,,
65,down,UB40 & Chrissie Hynde,I Got You Babe,40,25,36,,,,
66,up,UB40,Homely Girl,88,41,36,,,,
67,down,UB40,Kingston Town,50,35,35,,,,
68,down,Deach,Tell No Lie (feat. Pieter T),66,58,38,,,,
69,down,UB40,Here I Am (Come and Take Me),47,39,35,,,,
70,down,Katchafire,Down With You,69,60,38,,,,
71,down,Kolohe Kai,Butterflies,70,12,35,,,,
72,down,House of Shem,Keep Rising,62,56,38,,,,
73,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),19,11,30,,,,
74,down,UB40,Maybe Tomorrow,72,68,30,,,,
75,down,TrinityRoots,Little Things,68,26,36,,,,
76,down,Rebel Souljahz,Nothing to Hide,73,12,33,,,,
77,-,Lost Tribe Aotearoa,Cold Days,-,77,1,,,,
78,-,Luciano,I Wonder,-,78,1,,,,
79,-,Sammy Johnson,Mr. Sun,-,79,1,,,,
80,-,Lost Tribe Aotearoa,Lost Generation,-,80,1,,,,
81,-,Lila Iké,Stars Align,-,81,1,,,,
82,-,Naâman,Outta Road,-,82,1,,,,
83,down,Fat Freddy's Drop,Pull the Catch,64,24,38,,,,
84,up,TrinityRoots,"Home, Land and Sea",89,30,39,,,,
85,-,Iron Dubz & Oku Onuora,Dub Beginning,-,85,1,,,,
86,-,Lost Tribe Aotearoa,My Roots,-,29,1,,,,
87,-,Jah Sun,Ancient Soul (feat. Jallanzo),-,87,1,,,,
88,-,Oku Onuora & Natty Congo Crew,Yanga (feat. Dia Fearon & Jah D),-,88,1,,,,
89,-,Jesse Royal,Glad To Be (feat. Randy Valentine),-,89,1,,,,
90,down,Tomorrow People,Irie Music,74,67,35,,,,
91,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),98,8,19,,,,
92,up,Sammy Johnson,Fall in Love,99,35,34,,,,
93,down,1814,My Dear Friend,75,65,32,,,,
94,down,Kolohe Kai,Dream Girl,77,13,32,,,,
95,down,Kora,Burning,78,70,28,,,,
96,up,Three Houses Down,Love & Affection (feat. General Fiyah),96,17,19,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,77,25,,,,
98,down,1814,Picture on the Wall,95,74,18,,,,
99,down,UB40,Many Rivers to Cross,97,80,14,,,,
100,down,Fat Freddy's Drop,The Camel,94,67,26,,,,
