Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,174,,,,
2,up,J Boog,Let's Do It Again,2,1,178,,,,
3,up,Kolohe Kai,Cool Down,3,2,164,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,181,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,169,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,178,,,,
7,up,Spawnbreezie,If Its You,7,2,176,,,,
8,up,Kolohe Kai,First True Love,8,3,184,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,177,,,,
10,up,UB40,Red Red Wine (Edit),20,5,182,,,,
11,down,Rebel Souljahz,Darling Angel,10,5,181,,,,
12,down,Kolohe Kai,Don't Stop the Rhythm,11,6,182,,,,
13,down,J Boog,Waiting On the Rain,12,7,174,,,,
14,down,J Boog,Ganja Farmer,13,9,176,,,,
15,down,Kolohe Kai,Typical Heartbreaker,14,10,186,,,,
16,down,Spawnbreezie,To da Riddim,15,11,184,,,,
17,down,Rebel Souljahz,Nothing to Hide,16,12,166,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,16,88,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,5,167,,,,
20,down,Three Houses Down,Love & Affection (feat. General Fiyah),17,17,83,,,,
21,-,Kolohe Kai,Butterflies,-,12,171,,,,
22,-,Kolohe Kai,Dream Girl,-,13,137,,,,
23,-,L.A.B.,In the Air,-,1,173,,,,
24,-,Bob Marley & The Wailers,Keep On Moving,-,24,1,,,,
25,-,Luke Whaanga,Miracles,-,25,1,,,,
26,-,Chur Da Boys,Honey Darling,-,26,1,,,,
27,-,Tony Vocal,Black Magic,-,27,1,,,,
28,-,Joey Quinones,For You,-,28,1,,,,
29,-,Bob Marley,Go Tell It On the Mountain,-,29,1,,,,
30,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,20,3,,,,
31,down,Rebel Souljahz,Irie Beach Party,18,16,59,,,,
32,-,UB40,(I Can't Help) Falling in Love With You,-,13,176,,,,
33,-,Spawnbreezie,Fangai Lupe,-,15,48,,,,
