Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],19,1,24,,,,
2,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],24,2,25,,,,
3,down,Spawnbreezie,Don't Let Go,1,1,124,,,,
4,up,L.A.B.,In the Air,5,1,131,,,,
5,down,Fat Freddy's Drop,Wandering Eye,3,1,132,,,,
6,down,J Boog,Let's Do It Again,2,1,124,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,20,3,131,,,,
8,down,The Black Seeds,Cool Me Down,7,4,132,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),6,2,128,,,,
10,up,1814,Jah Rastafari,10,6,132,,,,
11,up,The Black Seeds,So True,14,5,132,,,,
12,up,UB40,Red Red Wine (Edit),32,5,132,,,,
13,down,Kolohe Kai,Ehu Girl,8,2,116,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),9,3,126,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),25,8,112,,,,
16,down,Kora,Politician,15,9,132,,,,
17,up,Deach,Slow It Down (feat. Jae'O),28,10,132,,,,
18,up,The Black Seeds,One By One,18,10,132,,,,
19,up,Deach,Be with You (feat. Pieter T),35,15,132,,,,
20,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),56,12,131,,,,
21,down,Spawnbreezie,If Its You,13,2,123,,,,
22,up,Fat Freddy's Drop,Hope,22,17,132,,,,
23,up,Fat Freddy's Drop,Cay's Crays,23,17,132,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,47,7,132,,,,
25,down,Fat Freddy's Drop,Roady,11,6,132,,,,
26,up,Fat Freddy's Drop,Flashback,26,21,132,,,,
27,up,Shaggy,Boombastic,44,17,132,,,,
28,up,Common Kings,24/7,59,22,132,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,12,12,132,,,,
30,down,Kolohe Kai,First True Love,16,3,130,,,,
31,down,J Boog,Sunshine Girl (feat. Peetah Morgan),17,4,125,,,,
32,up,Fat Freddy's Drop,This Room,33,27,132,,,,
33,up,House of Shem,Thinking About You,62,25,132,,,,
34,down,L.A.B.,Controller,21,2,119,,,,
35,up,Bob Marley & The Wailers,Is This Love,60,19,132,,,,
36,up,Fat Freddy's Drop,Ray Ray,36,29,132,,,,
37,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],66,19,26,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,29,13,127,,,,
39,down,Fat Freddy's Drop,Del Fuego,38,31,132,,,,
40,down,Kolohe Kai,Cool Down,4,2,117,,,,
41,down,Fat Freddy's Drop,Dark Days,39,31,132,,,,
42,down,L.A.B.,Why Oh Why,27,1,77,,,,
43,down,Katchafire,Groove Again,42,35,53,,,,
44,up,The Black Seeds,Fire,63,37,132,,,,
45,-,Swiss,Blue Bayou,-,13,80,,,,
46,up,Katchafire,Love Letter,46,37,132,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,70,20,132,,,,
48,down,Fat Freddy's Drop,Ernie,30,12,132,,,,
49,down,Rebel Souljahz,Darling Angel,31,6,129,,,,
50,up,Inner Circle,Sweat (A La La La La Long),89,5,118,,,,
51,-,Swiss,Slow Wind,-,20,78,,,,
52,down,The Black Seeds,Sometimes Enough,51,41,132,,,,
53,down,J Boog,Waiting On the Rain,37,8,121,,,,
54,-,Teejay & Damage,Gangsta Prayer,-,54,1,,,,
55,-,Eddy Grant,Say I Love You,-,55,1,,,,
56,-,Roger Rivas,Moving Lava,-,56,1,,,,
57,up,1814,Ring of Fire,57,49,132,,,,
58,down,J Boog,Ganja Farmer,40,9,124,,,,
59,-,Tomorrow People,Take It Away,-,16,130,,,,
60,down,Kolohe Kai,Typical Heartbreaker,41,10,133,,,,
61,up,House of Shem,Keep Rising,84,56,130,,,,
62,down,1814,Morning Star,58,54,132,,,,
63,up,Sammy Johnson,Give Me All (feat. Fiji),73,30,110,,,,
64,down,Spawnbreezie,To da Riddim,43,11,131,,,,
65,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,91,,,,
66,down,Katchafire,Down With You,61,60,124,,,,
67,up,The Black Seeds,Turn It Around,75,58,130,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",81,39,132,,,,
69,down,Kolohe Kai,Butterflies,45,12,119,,,,
70,up,TrinityRoots,Little Things,88,26,124,,,,
71,up,Bob Marley & The Wailers,Redemption Song,82,31,132,,,,
72,up,Fat Freddy's Drop,Hope,72,37,128,,,,
73,down,Rebel Souljahz,Nothing to Hide,48,12,113,,,,
74,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),49,16,106,,,,
75,down,Katchafire,On the Road Again,64,64,39,,,,
76,-,Fat Freddy's Drop,Silver and Gold,-,35,131,,,,
77,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,28,129,,,,
78,-,L.A.B,Mr Reggae,-,1,20,,,,
79,-,Roger Rivas and the Brothers of Reggae,10 Plagues,-,79,1,,,,
80,down,1814,My Dear Friend,65,65,99,,,,
81,-,Destiny,Queen of the Pack,-,81,1,,,,
82,-,Sammy Johnson,Hey,-,18,102,,,,
83,-,Fiji,Sweet Darlin,-,24,125,,,,
84,-,TrinityRoots,"Home, Land and Sea",-,30,129,,,,
85,down,Fat Freddy's Drop,Pull the Catch,50,24,105,,,,
86,-,Deach,Tell No Lie (feat. Pieter T),-,58,127,,,,
87,-,UB40,Homely Girl,-,41,124,,,,
88,down,Kolohe Kai,Don't Stop the Rhythm,34,7,129,,,,
89,-,Tomorrow People,Irie Music,-,67,114,,,,
90,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,69,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,77,71,,,,
92,down,Kora,Burning,71,70,88,,,,
93,down,UB40,Here I Am (Come and Take Me),86,39,122,,,,
94,down,UB40,Kingston Town,85,35,113,,,,
95,-,UB40,Maybe Tomorrow,-,68,104,,,,
96,down,1814,Picture on the Wall,74,74,62,,,,
97,-,Sammy Johnson,Fall in Love,-,35,110,,,,
98,-,Sammy Johnson,Wishing On Your Love,-,56,68,,,,
99,down,Jimmy Cliff,I Can See Clearly Now,76,16,49,,,,
100,down,Fat Freddy's Drop,The Camel,67,67,69,,,,
