Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,197,,,,
2,up,J Boog,Let's Do It Again,2,1,203,,,,
3,up,Kolohe Kai,Cool Down,3,2,188,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,204,,,,
5,-,L.A.B.,In the Air,-,1,177,,,,
6,down,Kolohe Kai,Ehu Girl,5,2,193,,,,
7,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,203,,,,
8,down,Spawnbreezie,If Its You,7,2,201,,,,
9,down,Kolohe Kai,First True Love,8,3,209,,,,
10,down,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,201,,,,
11,down,UB40,Red Red Wine (Edit),10,5,205,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,5,190,,,,
13,down,Rebel Souljahz,Darling Angel,11,5,205,,,,
14,down,Kolohe Kai,Don't Stop the Rhythm,13,6,207,,,,
15,down,J Boog,Waiting On the Rain,14,7,199,,,,
16,down,J Boog,Ganja Farmer,15,9,198,,,,
17,down,Kolohe Kai,Typical Heartbreaker,16,10,211,,,,
18,down,Spawnbreezie,To da Riddim,17,11,209,,,,
19,down,Kolohe Kai,Butterflies,18,12,196,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,13,197,,,,
21,down,Rebel Souljahz,Nothing to Hide,19,12,188,,,,
22,down,Kolohe Kai,Dream Girl,21,13,162,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,16,112,,,,
24,-,Corella,Blue Eyed Māori,-,18,7,,,,
25,-,Steel Pulse,Unseen Guest,-,25,1,,,,
26,-,Horace Andy,Ain't No Sunshine,-,26,1,,,,
27,-,Don Letts,Outta Sync,-,27,1,,,,
28,-,Swiss,Never,-,28,1,,,,
29,-,Sean Rii,Jamali,-,29,1,,,,
30,-,Bluelagoon,Girlie Girlie,-,30,1,,,,
31,-,Sean Rii,Faka Arofa (feat. Jenieo & Papa Rangi),-,31,1,,,,
32,-,The Elovaters,Cool Down,-,32,1,,,,
33,-,The Last Poets,How Many Bullets (Prince Fatty Dub),-,33,1,,,,
