Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,173,,,,
2,up,J Boog,Let's Do It Again,3,1,177,,,,
3,down,Kolohe Kai,Cool Down,2,2,163,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,180,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,168,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,177,,,,
7,up,Spawnbreezie,If Its You,7,2,175,,,,
8,up,Kolohe Kai,First True Love,8,3,183,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,176,,,,
10,up,Rebel Souljahz,Darling Angel,10,5,180,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,11,6,181,,,,
12,up,J Boog,Waiting On the Rain,12,7,173,,,,
13,up,J Boog,Ganja Farmer,13,9,175,,,,
14,up,Kolohe Kai,Typical Heartbreaker,14,10,185,,,,
15,up,Spawnbreezie,To da Riddim,15,11,183,,,,
16,up,Rebel Souljahz,Nothing to Hide,16,12,165,,,,
17,up,Three Houses Down,Love & Affection (feat. General Fiyah),17,17,82,,,,
18,up,Rebel Souljahz,Irie Beach Party,19,16,58,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,26,16,87,,,,
20,up,UB40,Red Red Wine (Edit),20,5,181,,,,
21,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,21,1,,,,
22,-,"JAHYANAI, CRAAZY & WAH WAAH",KOZÉ CHO,-,22,1,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,3,,,,
