Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,33,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,35,,,,
3,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,34,,,,
4,-,Common Kings,Wade in Your Water,-,1,30,,,,
5,up,The Black Seeds,So True,7,5,35,,,,
6,up,Fat Freddy's Drop,Roady,11,6,35,,,,
7,down,The Black Seeds,Cool Me Down,6,4,35,,,,
8,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,32,,,,
9,up,1814,Jah Rastafari,17,6,35,,,,
10,up,Deach,Slow It Down (feat. Jae'O),16,10,35,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,7,35,,,,
12,up,Fat Freddy's Drop,Ernie,18,12,35,,,,
13,up,The Black Seeds,One By One,20,10,35,,,,
14,down,Kora,Politician,13,9,35,,,,
15,up,Deach,Be with You (feat. Pieter T),21,15,35,,,,
16,up,Common Kings,Alcoholic,58,16,32,,,,
17,up,Fat Freddy's Drop,Hope,25,17,35,,,,
18,-,Common Kings,No Other Love,-,1,29,,,,
19,down,Jawsh 685,Laxed (Siren Beat),15,15,4,,,,
20,up,Fat Freddy's Drop,Cay's Crays,24,17,35,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,27,12,35,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,29,13,35,,,,
23,up,Fat Freddy's Drop,Flashback,30,21,35,,,,
24,up,Shaggy,Boombastic,31,17,35,,,,
25,up,Sammy Johnson,Hey,26,18,33,,,,
26,up,Common Kings,24/7,28,22,35,,,,
27,up,Kolohe Kai,First True Love,32,3,35,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah Morgan),33,4,32,,,,
29,up,House of Shem,Thinking About You,34,25,35,,,,
30,up,Bob Marley & The Wailers,Is This Love,35,19,35,,,,
31,up,Fat Freddy's Drop,This Room,37,27,35,,,,
32,down,UB40,Red Red Wine (Edit),19,5,35,,,,
33,up,Fat Freddy's Drop,Ray Ray,38,29,35,,,,
34,down,Spawnbreezie,Don't Let Go,3,1,34,,,,
35,up,Fat Freddy's Drop,Del Fuego,39,31,35,,,,
36,up,Fat Freddy's Drop,Dark Days,40,31,35,,,,
37,down,Spawnbreezie,If Its You,23,2,30,,,,
38,up,J Boog,Let's Do It Again,42,36,31,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,41,20,35,,,,
40,down,Kolohe Kai,Cool Down,4,2,33,,,,
41,-,Swiss,Blue Bayou,-,13,20,,,,
42,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,42,1,,,,
43,up,Fat Freddy's Drop,Silver and Gold,44,35,35,,,,
44,up,Fat Freddy's Drop,Hope,55,37,34,,,,
45,down,Tomorrow People,Take It Away,22,16,35,,,,
46,up,Katchafire,Love Letter,47,37,35,,,,
47,down,The Black Seeds,Fire,46,37,35,,,,
48,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),45,11,26,,,,
49,down,Rebel Souljahz,Darling Angel,48,5,35,,,,
50,down,Spawnbreezie,Im In Love (feat. Celle),8,2,35,,,,
51,-,L.A.B.,Shoot on You,-,12,4,,,,
52,-,Swiss,Slow Wind,-,20,19,,,,
53,down,The Black Seeds,Sometimes Enough,50,41,35,,,,
54,down,Inner Circle,Sweat (A La La La La Long),49,5,32,,,,
55,down,J Boog,Waiting On the Rain,52,7,32,,,,
56,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),36,12,35,,,,
57,down,Kolohe Kai,Ehu Girl,10,2,27,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,39,35,,,,
59,down,1814,Ring of Fire,57,49,35,,,,
60,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,35,,,,
61,down,J Boog,Ganja Farmer,56,9,34,,,,
62,down,Bob Marley & The Wailers,Redemption Song,59,31,35,,,,
63,up,UB40,Kingston Town,67,35,31,,,,
64,down,Kolohe Kai,Typical Heartbreaker,63,10,35,,,,
65,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,23,,,,
66,up,Spawnbreezie,To da Riddim,66,11,35,,,,
67,up,The Black Seeds,Turn It Around,69,58,35,,,,
68,down,House of Shem,Keep Rising,65,56,34,,,,
69,down,1814,Morning Star,62,54,35,,,,
70,up,TrinityRoots,Little Things,75,26,32,,,,
71,up,Fat Freddy's Drop,Pull the Catch,96,24,34,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,35,,,,
73,down,Deach,Tell No Lie (feat. Pieter T),71,58,34,,,,
74,down,Katchafire,Down With You,68,60,34,,,,
75,-,Swiss,Homebound,-,75,2,,,,
76,-,L.A.B.,For the Love of Jane,-,8,17,,,,
77,-,L.A.B.,Controller,-,2,21,,,,
78,-,Jah Myhrakle,Key Kode,-,78,1,,,,
79,-,Biblical,Vision,-,79,1,,,,
80,-,Maxi Priest,Cheater,-,80,1,,,,
81,-,Biblical,Praise Jah Name,-,81,1,,,,
82,down,Rebel Souljahz,Nothing to Hide,77,12,30,,,,
83,down,Tomorrow People,Irie Music,78,67,32,,,,
84,-,Biblical,Meant to Be,-,84,1,,,,
85,-,J Boog,Let's Do It Again,-,1,26,,,,
86,-,Biblical,More Luv,-,86,1,,,,
87,down,Kolohe Kai,Don't Stop the Rhythm,51,6,33,,,,
88,down,Fiji,Sweet Darlin,60,24,35,,,,
89,down,TrinityRoots,"Home, Land and Sea",73,30,35,,,,
90,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),94,16,29,,,,
91,down,Kolohe Kai,Butterflies,70,12,32,,,,
92,down,UB40 & Chrissie Hynde,I Got You Babe,43,25,33,,,,
93,down,UB40,Homely Girl,61,41,32,,,,
94,down,UB40,Here I Am (Come and Take Me),64,39,31,,,,
95,up,Sammy Johnson,Fall in Love,97,35,30,,,,
96,-,Fat Freddy's Drop,The Camel,-,67,23,,,,
97,up,Kolohe Kai,Dream Girl,98,13,29,,,,
98,up,Kora,Burning,99,70,25,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,22,,,,
100,down,UB40,Maybe Tomorrow,76,68,28,,,,
