Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,166,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,58,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,58,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,154,,,,
5,up,J Boog,Let's Do It Again,5,1,158,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,165,,,,
7,up,The Black Seeds,Cool Me Down,8,4,166,,,,
8,up,The Black Seeds,So True,9,5,166,,,,
9,up,UB40,Red Red Wine (Edit),12,5,166,,,,
10,up,The Black Seeds,One By One,28,10,166,,,,
11,up,1814,Jah Rastafari,11,6,166,,,,
12,up,Kolohe Kai,Ehu Girl,14,2,149,,,,
13,up,L.A.B.,In the Air,13,1,165,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),10,2,162,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,158,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,146,,,,
17,up,Kora,Politician,17,9,166,,,,
18,up,Deach,Slow It Down (feat. Jae'O),18,10,166,,,,
19,up,Fat Freddy's Drop,Roady,19,6,166,,,,
20,up,Deach,Be with You (feat. Pieter T),20,15,166,,,,
21,up,Sammy Johnson,Hey,21,18,130,,,,
22,up,Spawnbreezie,If Its You,23,2,156,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,25,7,166,,,,
24,up,Fat Freddy's Drop,Hope,24,17,166,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,35,13,160,,,,
26,-,Josh Tatofi,Prisoner of Love,-,25,2,,,,
27,down,Fat Freddy's Drop,Ernie,26,12,166,,,,
28,down,Shaggy,Boombastic,27,17,166,,,,
29,up,Kolohe Kai,First True Love,30,3,164,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,32,12,166,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,159,,,,
32,up,House of Shem,Thinking About You,33,25,166,,,,
33,up,Fat Freddy's Drop,Cay's Crays,34,17,166,,,,
34,up,Fat Freddy's Drop,This Room,36,27,166,,,,
35,up,Fat Freddy's Drop,Flashback,37,21,166,,,,
36,down,Common Kings,24/7,29,22,166,,,,
37,up,Bob Marley & The Wailers,Is This Love,39,19,166,,,,
38,up,L.A.B.,Controller,46,2,153,,,,
39,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],22,19,60,,,,
40,down,Kolohe Kai,Cool Down,6,2,148,,,,
41,down,Fat Freddy's Drop,Ray Ray,38,29,166,,,,
42,down,Fat Freddy's Drop,Del Fuego,40,31,166,,,,
43,down,Fat Freddy's Drop,Dark Days,41,31,166,,,,
44,down,Katchafire,Groove Again,43,35,86,,,,
45,down,Fat Freddy's Drop,Silver and Gold,42,35,164,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,44,20,166,,,,
47,-,Swiss,Blue Bayou,-,13,104,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,57,25,154,,,,
49,down,The Black Seeds,Fire,47,37,165,,,,
50,down,Katchafire,Love Letter,48,37,165,,,,
51,up,UB40,Here I Am (Come and Take Me),76,39,155,,,,
52,up,Inner Circle,Sweat (A La La La La Long),75,5,148,,,,
53,-,Collie Buddz,The Feeling (feat. Johnny Cosmic),-,53,1,,,,
54,-,1814,Cupid,-,54,6,,,,
55,-,Siaosi,Feluteni,-,55,1,,,,
56,-,Swiss,Slow Wind,-,20,103,,,,
57,down,Kolohe Kai,Don't Stop the Rhythm,55,6,162,,,,
58,down,J Boog,Waiting On the Rain,56,7,154,,,,
59,up,UB40,Homely Girl,71,41,154,,,,
60,down,1814,Ring of Fire,58,49,165,,,,
61,down,1814,Morning Star,60,54,165,,,,
62,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,112,,,,
63,up,UB40,Kingston Town,74,35,144,,,,
64,down,Kolohe Kai,Typical Heartbreaker,61,10,166,,,,
65,up,Katchafire,Down With You,66,60,157,,,,
66,down,TrinityRoots,"Home, Land and Sea",64,30,162,,,,
67,down,Spawnbreezie,To da Riddim,63,11,164,,,,
68,down,House of Shem,Keep Rising,62,56,163,,,,
69,down,The Black Seeds,Sometimes Enough,50,41,165,,,,
70,down,Deach,Tell No Lie (feat. Pieter T),68,58,160,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,39,165,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,23,162,,,,
73,down,Fat Freddy's Drop,Hope,45,37,161,,,,
74,down,Bob Marley & The Wailers,Redemption Song,73,31,165,,,,
75,down,L.A.B.,Why Oh Why,72,1,110,,,,
76,down,The Black Seeds,Turn It Around,65,58,163,,,,
77,up,Kolohe Kai,Butterflies,77,12,152,,,,
78,up,Tomorrow People,Take It Away,85,16,164,,,,
79,down,Sammy Johnson,Fall in Love,78,35,131,,,,
80,-,Easy Star All-Stars & Maxi Priest,Starman,-,80,1,,,,
81,-,Noiseshaper,We Rock It,-,81,1,,,,
82,-,Spice,Round Deh (Radio Edit),-,82,1,,,,
83,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),86,12,165,,,,
84,down,TrinityRoots,Little Things,67,26,157,,,,
85,down,Sammy Johnson,Wishing On Your Love,83,56,91,,,,
86,-,Lincoln 3dot,Bvckshot,-,86,1,,,,
87,-,Spice,FIT,-,87,1,,,,
88,down,UB40,Maybe Tomorrow,84,68,132,,,,
89,-,Chi Ching Ching,Roast or Fry (Breadfruit),-,89,1,,,,
90,-,Gonzo,Give It Up,-,90,1,,,,
91,down,Rebel Souljahz,Darling Angel,49,5,162,,,,
92,down,J Boog,Ganja Farmer,59,9,157,,,,
93,down,Sammy Johnson,Give Me All (feat. Fiji),70,30,144,,,,
94,down,Fat Freddy's Drop,Pull the Catch,79,24,131,,,,
95,up,Tomorrow People,Irie Music,99,67,147,,,,
96,down,Katchafire,On the Road Again,87,64,71,,,,
97,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,133,,,,
98,down,UB40 & Chrissie Hynde,Breakfast in Bed,94,74,101,,,,
99,down,Rebel Souljahz,Nothing to Hide,80,12,146,,,,
100,down,1814,My Dear Friend,89,65,131,,,,
