Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,Wade in Your Water,72,1,2,,,,
2,down,Fat Freddy's Drop,Wandering Eye,1,1,2,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,2,,,,
4,down,J Boog,Let's Do It Again,3,1,2,,,,
5,down,Kolohe Kai,Cool Down,4,2,2,,,,
6,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,2,,,,
7,up,The Black Seeds,So True,10,5,2,,,,
8,down,Spawnbreezie,Im In Love (feat. Celle),6,2,2,,,,
9,down,1814,Jah Rastafari,7,6,2,,,,
10,up,UB40,Red Red Wine (Edit),13,5,2,,,,
11,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),8,3,2,,,,
12,up,Kora,Politician,12,9,2,,,,
13,down,Deach,Slow It Down (feat. Jae'O),11,10,2,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,7,2,,,,
15,down,Fat Freddy's Drop,Ernie,14,12,2,,,,
16,up,Fat Freddy's Drop,Roady,16,6,2,,,,
17,down,The Black Seeds,Cool Me Down,9,4,2,,,,
18,up,Deach,Be with You (feat. Pieter T),18,15,2,,,,
19,up,Common Kings,Alcoholic,19,16,2,,,,
20,up,Spawnbreezie,If Its You,21,2,2,,,,
21,up,Fat Freddy's Drop,Cay's Crays,33,17,2,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,12,2,,,,
23,up,Common Kings,24/7,25,22,2,,,,
24,up,Kolohe Kai,First True Love,27,3,2,,,,
25,up,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,2,,,,
26,up,House of Shem,Thinking About You,44,25,2,,,,
27,up,Fat Freddy's Drop,Hope,31,17,2,,,,
28,up,Bob Marley & The Wailers,Is This Love,29,19,2,,,,
29,up,Fat Freddy's Drop,This Room,30,27,2,,,,
30,down,Fat Freddy's Drop,Flashback,23,21,2,,,,
31,up,Fat Freddy's Drop,Ray Ray,32,29,2,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,20,13,2,,,,
33,up,Fat Freddy's Drop,Dark Days,34,31,2,,,,
34,down,The Black Seeds,One By One,17,10,2,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,20,2,,,,
36,up,Fat Freddy's Drop,Silver and Gold,40,35,2,,,,
37,up,The Black Seeds,Fire,57,37,2,,,,
38,up,Katchafire,Love Letter,46,37,2,,,,
39,up,Fat Freddy's Drop,Del Fuego,49,31,2,,,,
40,up,Rebel Souljahz,Darling Angel,47,6,2,,,,
41,down,Shaggy,Boombastic,26,17,2,,,,
42,up,Fat Freddy's Drop,Hope,42,37,2,,,,
43,up,UB40,Kingston Town,68,35,2,,,,
44,up,Inner Circle,Sweat (A La La La La Long),75,5,2,,,,
45,up,J Boog,Waiting On the Rain,50,8,2,,,,
46,up,Kolohe Kai,Don't Stop the Rhythm,52,7,2,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,39,2,,,,
48,down,Tomorrow People,Take It Away,22,16,2,,,,
49,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,2,,,,
50,up,1814,Ring of Fire,56,49,2,,,,
51,up,J Boog,Ganja Farmer,55,9,2,,,,
52,up,Bob Marley & The Wailers,Redemption Song,58,31,2,,,,
53,-,Ernest Ranglin,Psychedelic Rock,-,53,1,,,,
54,-,K7,Drink a Lil Mo,-,54,1,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,55,1,,,,
56,-,Nneka,Confession,-,56,1,,,,
57,-,Katchafire,100,-,57,1,,,,
58,up,Kolohe Kai,Typical Heartbreaker,59,10,2,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,2,,,,
60,up,Spawnbreezie,To da Riddim,61,11,2,,,,
61,down,Fiji,Sweet Darlin,60,24,2,,,,
62,up,House of Shem,Keep Rising,80,56,2,,,,
63,up,TrinityRoots,"Home, Land and Sea",67,30,2,,,,
64,up,Deach,Tell No Lie (feat. Pieter T),65,58,2,,,,
65,up,Katchafire,Down With You,69,60,2,,,,
66,up,The Black Seeds,Turn It Around,82,58,2,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,28,2,,,,
68,up,Sammy Johnson,Give Me All (feat. Fiji),70,30,2,,,,
69,down,UB40,Homely Girl,45,41,2,,,,
70,up,TrinityRoots,Little Things,73,26,2,,,,
71,up,Rebel Souljahz,Nothing to Hide,74,12,2,,,,
72,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),84,16,2,,,,
73,down,UB40,Here I Am (Come and Take Me),63,39,2,,,,
74,down,1814,Morning Star,64,54,2,,,,
75,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),43,12,2,,,,
76,down,The Black Seeds,Sometimes Enough,66,41,2,,,,
77,-,Jah Love,Gracias,-,77,1,,,,
78,-,Bob Marley & The Wailers,Talkin' Blues,-,78,1,,,,
79,up,UB40,Maybe Tomorrow,83,68,2,,,,
80,-,Jah Love,Después de la Tormenta,-,80,1,,,,
81,-,Buju Banton,Trust,-,81,1,,,,
82,-,Lea Love,Set the Mood (feat. Jemere Morgan),-,82,1,,,,
83,down,Fat Freddy's Drop,Pull the Catch,81,24,2,,,,
84,down,Sammy Johnson,Fall in Love,76,35,2,,,,
85,down,1814,My Dear Friend,77,65,2,,,,
86,down,Kolohe Kai,Dream Girl,78,13,2,,,,
87,down,Kora,Burning,79,70,2,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,85,77,2,,,,
89,down,Tomorrow People,Irie Music,86,67,2,,,,
90,down,1814,Picture on the Wall,87,74,2,,,,
91,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),53,11,2,,,,
92,-,Kolohe Kai,Ehu Girl,-,2,1,,,,
93,down,Swiss,If Tomorrow Never Comes (feat. Etana),38,26,2,,,,
94,down,UB40,Many Rivers to Cross,88,80,2,,,,
95,down,Spawnbreezie,Fangai Lupe,94,15,2,,,,
96,down,J Boog,Let's Do It Again,95,36,2,,,,
97,down,Rebel Souljahz,Irie Beach Party,90,16,2,,,,
98,up,Tomorrow People,Better Place,99,86,2,,,,
99,-,Three Houses Down,Kanikapila,-,87,1,,,,
100,up,Three Houses Down,Love & Affection (feat. General Fiyah),100,17,2,,,,
