Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,207,,,,
2,up,Kolohe Kai,Cool Down,2,2,192,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),3,2,208,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,197,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),34,3,207,,,,
6,up,Spawnbreezie,If Its You,6,2,205,,,,
7,up,Kolohe Kai,First True Love,7,3,213,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,205,,,,
9,up,UB40,Red Red Wine (Edit),9,5,209,,,,
10,up,Rebel Souljahz,Darling Angel,10,6,209,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,11,7,211,,,,
12,up,J Boog,Waiting On the Rain,12,8,203,,,,
13,up,J Boog,Ganja Farmer,14,9,202,,,,
14,up,Kolohe Kai,Typical Heartbreaker,16,10,215,,,,
15,up,Spawnbreezie,To da Riddim,15,11,213,,,,
16,up,Kolohe Kai,Butterflies,17,12,200,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,13,200,,,,
18,up,Corella,Blue Eyed Māori,21,18,11,,,,
19,down,Rebel Souljahz,Nothing to Hide,18,12,192,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,116,,,,
21,down,Kolohe Kai,Dream Girl,19,13,166,,,,
22,-,Brother Culture,Diamonds and Pearls,-,22,1,,,,
23,-,Bunji Garlin,Jump Up,-,23,1,,,,
24,-,U-Roy,Small Axe (feat. Jesse Royal) [Jamaica Soundsystem Remix],-,24,1,,,,
25,-,Jay Emz & Wayno,Make a Move,-,25,1,,,,
26,-,Tony Rebel,Jah By Your Side,-,26,1,,,,
27,-,Sammy Johnson & Aaradhna,Unconditional,-,27,1,,,,
28,-,Norma Fraser,The First Cut Is the Deepest,-,28,1,,,,
29,down,Spawnbreezie,Fangai Lupe,26,15,69,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,8,,,,
