Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,84,,,,
2,up,L.A.B.,Why Oh Why,8,1,30,,,,
3,up,Common Kings,No Other Love,3,1,77,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,81,,,,
5,up,J Boog,Let's Do It Again,5,1,77,,,,
6,up,Fat Freddy's Drop,Wandering Eye,9,1,86,,,,
7,down,Kolohe Kai,Cool Down,6,2,79,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,85,,,,
9,up,The Black Seeds,Cool Me Down,10,4,86,,,,
10,up,The Black Seeds,So True,11,5,86,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),13,2,82,,,,
12,up,1814,Jah Rastafari,14,6,86,,,,
13,down,UB40,Red Red Wine (Edit),12,5,86,,,,
14,up,Kolohe Kai,Ehu Girl,16,2,72,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,79,,,,
16,down,Common Kings,Wade in Your Water,2,1,73,,,,
17,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,66,,,,
18,up,Kora,Politician,20,9,86,,,,
19,up,Deach,Slow It Down (feat. Jae'O),21,10,86,,,,
20,up,The Black Seeds,One By One,22,10,86,,,,
21,down,Fat Freddy's Drop,Roady,15,6,86,,,,
22,up,Deach,Be with You (feat. Pieter T),23,15,86,,,,
23,up,Common Kings,Alcoholic,25,16,79,,,,
24,up,Spawnbreezie,If Its You,27,2,76,,,,
25,up,L.A.B.,Yes I Do,48,1,24,,,,
26,down,Tomorrow People,Take It Away,24,16,86,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,7,86,,,,
28,up,Fat Freddy's Drop,Flashback,31,21,86,,,,
29,up,Shaggy,Boombastic,32,17,86,,,,
30,up,Kolohe Kai,First True Love,33,3,84,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,80,,,,
32,up,House of Shem,Thinking About You,45,25,86,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),38,12,86,,,,
34,up,Fat Freddy's Drop,This Room,42,27,86,,,,
35,down,Common Kings,24/7,34,22,86,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,40,12,86,,,,
37,up,Fat Freddy's Drop,Ray Ray,43,29,86,,,,
38,up,Fat Freddy's Drop,Ernie,41,12,86,,,,
39,up,Fat Freddy's Drop,Del Fuego,52,31,86,,,,
40,up,Fat Freddy's Drop,Dark Days,44,31,86,,,,
41,up,Bob Marley & The Wailers,Is This Love,46,19,86,,,,
42,up,J Boog,Let's Do It Again,47,36,75,,,,
43,down,Fat Freddy's Drop,Hope,28,17,86,,,,
44,down,L.A.B.,Controller,19,2,72,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,35,13,83,,,,
46,down,Fat Freddy's Drop,Cay's Crays,37,17,86,,,,
47,up,Katchafire,Groove Again,50,35,7,,,,
48,up,Fat Freddy's Drop,Silver and Gold,51,35,86,,,,
49,up,The Black Seeds,Fire,53,37,86,,,,
50,up,Katchafire,Love Letter,54,37,86,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,49,20,86,,,,
52,up,Inner Circle,Sweat (A La La La La Long),58,5,77,,,,
53,up,Rebel Souljahz,Darling Angel,57,5,82,,,,
54,up,Kolohe Kai,Don't Stop the Rhythm,61,6,83,,,,
55,up,J Boog,Waiting On the Rain,62,7,77,,,,
56,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],63,29,86,,,,
57,up,J Boog,Ganja Farmer,64,9,84,,,,
58,up,1814,Ring of Fire,66,49,86,,,,
59,up,Fiji,Sweet Darlin,67,24,84,,,,
60,up,1814,Morning Star,69,54,86,,,,
61,up,Kolohe Kai,Typical Heartbreaker,70,10,86,,,,
62,up,House of Shem,Keep Rising,85,56,85,,,,
63,up,Spawnbreezie,To da Riddim,72,11,85,,,,
64,up,TrinityRoots,"Home, Land and Sea",73,30,84,,,,
65,down,The Black Seeds,Sometimes Enough,60,41,86,,,,
66,up,The Black Seeds,Turn It Around,74,58,86,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,39,86,,,,
68,up,Katchafire,Down With You,75,60,85,,,,
69,up,Deach,Tell No Lie (feat. Pieter T),77,58,85,,,,
70,down,Bob Marley & The Wailers,Redemption Song,65,31,86,,,,
71,down,UB40,Kingston Town,55,35,77,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,85,,,,
73,down,UB40,Here I Am (Come and Take Me),68,39,80,,,,
74,down,UB40 & Chrissie Hynde,I Got You Babe,59,25,79,,,,
75,up,Kolohe Kai,Butterflies,78,12,80,,,,
76,-,Slightly Stoopid & The Movement,Sounds of Summer,-,76,1,,,,
77,-,Jo Mersa Marley,That Dream,-,77,1,,,,
78,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,55,1,,,,
79,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,79,1,,,,
80,-,Phoebe One,Knocking on Heaven's Door,-,80,1,,,,
81,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,81,1,,,,
82,-,Don Carlos,Better Must Come (Remix),-,82,1,,,,
83,-,Save Ferris,Santeria,-,83,1,,,,
84,-,Dany Neville,Wine Slow (feat. Jah Cure & Trillary Banks),-,84,1,,,,
85,-,Jo Mersa Marley & Melli,Company,-,85,1,,,,
86,-,Don Carlos,Booming Ball (Remix),-,86,1,,,,
87,-,Jo Mersa Marley,Guess Who's Coming Home,-,87,1,,,,
88,-,Don Carlos,Money & Woman (Remix),-,88,1,,,,
89,-,Don Carlos,Tribulation (Remix),-,89,1,,,,
90,-,Fokaa Jr SWC,Kuini 'o e Saute (Reggae Trap Mix),-,90,1,,,,
91,down,TrinityRoots,Little Things,76,26,82,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),79,30,64,,,,
93,down,UB40,Maybe Tomorrow,80,68,68,,,,
94,down,Tomorrow People,Irie Music,81,67,77,,,,
95,down,Rebel Souljahz,Nothing to Hide,82,12,73,,,,
96,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),30,11,68,,,,
97,down,Sammy Johnson,Hey,26,18,71,,,,
98,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),83,16,69,,,,
99,down,Kolohe Kai,Dream Girl,88,13,64,,,,
100,down,Katchafire,On the Road Again,84,64,3,,,,
