Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,1,,,,
2,up,Spawnbreezie,Don't Let Go,2,1,1,,,,
3,up,J Boog,Let's Do It Again,31,1,1,,,,
4,up,Kolohe Kai,Cool Down,4,2,1,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,1,,,,
6,up,Spawnbreezie,Im In Love (feat. Celle),7,2,1,,,,
7,up,1814,Jah Rastafari,8,6,1,,,,
8,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),45,3,1,,,,
9,up,The Black Seeds,Cool Me Down,39,4,1,,,,
10,down,The Black Seeds,So True,6,5,1,,,,
11,up,Deach,Slow It Down (feat. Jae'O),13,10,1,,,,
12,up,Kora,Politician,12,9,1,,,,
13,down,UB40,Red Red Wine (Edit),9,5,1,,,,
14,up,Fat Freddy's Drop,Ernie,17,12,1,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,7,1,,,,
16,down,Fat Freddy's Drop,Roady,10,6,1,,,,
17,up,The Black Seeds,One By One,22,10,1,,,,
18,up,Deach,Be with You (feat. Pieter T),21,15,1,,,,
19,up,Common Kings,Alcoholic,23,16,1,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,13,1,,,,
21,up,Spawnbreezie,If Its You,25,2,1,,,,
22,down,Tomorrow People,Take It Away,20,16,1,,,,
23,up,Fat Freddy's Drop,Flashback,30,21,1,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,33,12,1,,,,
25,up,Common Kings,24/7,32,22,1,,,,
26,up,Shaggy,Boombastic,35,17,1,,,,
27,up,Kolohe Kai,First True Love,34,3,1,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,1,,,,
29,up,Bob Marley & The Wailers,Is This Love,41,19,1,,,,
30,up,Fat Freddy's Drop,This Room,38,27,1,,,,
31,down,Fat Freddy's Drop,Hope,27,17,1,,,,
32,up,Fat Freddy's Drop,Ray Ray,43,29,1,,,,
33,down,Fat Freddy's Drop,Cay's Crays,28,17,1,,,,
34,up,Fat Freddy's Drop,Dark Days,44,31,1,,,,
35,-,Johnny Suite,Mrs. Suite,-,35,1,,,,
36,-,Fat Freddy's Drop,Kamo Kamo,-,4,1,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,46,20,1,,,,
38,up,Swiss,If Tomorrow Never Comes (feat. Etana),75,26,1,,,,
39,down,Swiss,Blue Bayou,16,13,1,,,,
40,up,Fat Freddy's Drop,Silver and Gold,47,35,1,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,56,25,1,,,,
42,up,Fat Freddy's Drop,Hope,49,37,1,,,,
43,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),87,12,1,,,,
44,down,House of Shem,Thinking About You,37,25,1,,,,
45,up,UB40,Homely Girl,50,41,1,,,,
46,up,Katchafire,Love Letter,52,37,1,,,,
47,up,Rebel Souljahz,Darling Angel,53,5,1,,,,
48,down,Swiss,Slow Wind,24,20,1,,,,
49,down,Fat Freddy's Drop,Del Fuego,40,31,1,,,,
50,up,J Boog,Waiting On the Rain,54,7,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,39,1,,,,
52,up,Kolohe Kai,Don't Stop the Rhythm,91,6,1,,,,
53,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,1,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,1,,,,
55,up,J Boog,Ganja Farmer,57,9,1,,,,
56,up,1814,Ring of Fire,60,49,1,,,,
57,down,The Black Seeds,Fire,48,37,1,,,,
58,up,Bob Marley & The Wailers,Redemption Song,58,31,1,,,,
59,up,Kolohe Kai,Typical Heartbreaker,61,10,1,,,,
60,up,Fiji,Sweet Darlin,62,24,1,,,,
61,up,Spawnbreezie,To da Riddim,64,11,1,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,23,1,,,,
63,up,UB40,Here I Am (Come and Take Me),88,39,1,,,,
64,down,1814,Morning Star,63,54,1,,,,
65,up,Deach,Tell No Lie (feat. Pieter T),67,58,1,,,,
66,up,The Black Seeds,Sometimes Enough,89,41,1,,,,
67,up,TrinityRoots,"Home, Land and Sea",68,30,1,,,,
68,up,UB40,Kingston Town,90,35,1,,,,
69,up,Katchafire,Down With You,69,60,1,,,,
70,up,Sammy Johnson,Give Me All (feat. Fiji),73,30,1,,,,
71,-,Var,Poor and Needy,-,71,1,,,,
72,-,Common Kings,Wade in Your Water,-,1,1,,,,
73,down,TrinityRoots,Little Things,72,26,1,,,,
74,up,Rebel Souljahz,Nothing to Hide,74,12,1,,,,
75,up,Inner Circle,Sweat (A La La La La Long),92,5,1,,,,
76,up,Sammy Johnson,Fall in Love,76,35,1,,,,
77,up,1814,My Dear Friend,78,65,1,,,,
78,up,Kolohe Kai,Dream Girl,79,13,1,,,,
79,up,Kora,Burning,80,70,1,,,,
80,down,House of Shem,Keep Rising,65,56,1,,,,
81,down,Fat Freddy's Drop,Pull the Catch,29,24,1,,,,
82,down,The Black Seeds,Turn It Around,66,58,1,,,,
83,up,UB40,Maybe Tomorrow,93,68,1,,,,
84,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),95,16,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,77,1,,,,
86,up,Tomorrow People,Irie Music,94,67,1,,,,
87,down,1814,Picture on the Wall,84,74,1,,,,
88,down,UB40,Many Rivers to Cross,83,80,1,,,,
89,up,Bob Marley & The Wailers,Coming In from the Cold,98,79,1,,,,
90,down,Rebel Souljahz,Irie Beach Party,85,16,1,,,,
91,down,Fat Freddy's Drop,The Camel,77,67,1,,,,
92,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),11,8,1,,,,
93,down,Sammy Johnson,Hey,26,18,1,,,,
94,down,Spawnbreezie,Fangai Lupe,86,15,1,,,,
95,down,J Boog,Let's Do It Again,51,36,1,,,,
96,down,Kolohe Kai,Butterflies,71,12,1,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,74,1,,,,
98,-,Jimmy Cliff,I Can See Clearly Now,-,16,1,,,,
99,down,Tomorrow People,Better Place,97,86,1,,,,
100,down,Three Houses Down,Love & Affection (feat. General Fiyah),96,17,1,,,,
