Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,214,,,,
2,up,J Boog,Let's Do It Again,2,1,223,,,,
3,up,Kolohe Kai,Cool Down,3,2,208,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,213,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,222,,,,
6,up,Spawnbreezie,If Its You,18,2,219,,,,
7,down,Kolohe Kai,First True Love,6,3,229,,,,
8,down,J Boog,Sunshine Girl (feat. Peetah Morgan),7,4,221,,,,
9,up,UB40,Red Red Wine (Edit),12,5,224,,,,
10,down,Kolohe Kai,Don't Stop the Rhythm,8,7,226,,,,
11,down,J Boog,Waiting On the Rain,9,8,219,,,,
12,down,J Boog,Ganja Farmer,10,9,218,,,,
13,up,Spawnbreezie,To da Riddim,13,11,229,,,,
14,down,Kolohe Kai,Typical Heartbreaker,11,10,231,,,,
15,down,Kolohe Kai,Butterflies,14,12,216,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,13,215,,,,
17,up,Rebel Souljahz,Nothing to Hide,17,12,207,,,,
18,up,Spawnbreezie,Im In Love (feat. Celle),32,2,224,,,,
19,up,Kolohe Kai,Dream Girl,19,13,182,,,,
20,up,Rebel Souljahz,Darling Angel,34,6,225,,,,
21,up,Rebel Souljahz,Irie Beach Party,22,16,87,,,,
22,-,Kevin Lyttle,Turn Me On,-,22,1,,,,
23,-,Corrella,Bonfire (Live At Roundhead Studios),-,23,1,,,,
24,-,J'calm,Roleplay,-,24,1,,,,
25,-,Protoje & Zion I Kings,Weed & Tings (Dub),-,25,1,,,,
26,down,Spawnbreezie,Fangai Lupe,21,15,85,,,,
27,-,Sean Paul & Shenseea,Rolling,-,27,1,,,,
28,-,Protoje & Zion I Kings,In Life (feat. Popcaan),-,28,1,,,,
29,-,Hori shaw,Jah will never leave I alone,-,29,1,,,,
30,-,Protoje & Zion I Kings,Weed & Tings,-,30,1,,,,
31,-,Corrella,Summertime in Aotearoa,-,27,3,,,,
32,-,Sugar Minott,Buy Out the Bar,-,32,1,,,,
33,-,Corrella,Little Circles,-,18,3,,,,
34,-,Fasme,Melted,-,34,1,,,,
35,-,Chronixx,Perfect Tree,-,35,1,,,,
