Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,32,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,34,,,,
3,up,Spawnbreezie,Don't Let Go,4,1,33,,,,
4,up,Kolohe Kai,Cool Down,5,2,32,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,33,,,,
6,up,The Black Seeds,Cool Me Down,7,4,34,,,,
7,up,The Black Seeds,So True,8,5,34,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),9,2,34,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,16,7,34,,,,
10,up,Kolohe Kai,Ehu Girl,11,2,26,,,,
11,up,Fat Freddy's Drop,Roady,12,6,34,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,31,,,,
13,up,Kora,Politician,15,9,34,,,,
14,-,L.A.B.,Rocketship,-,14,10,,,,
15,-,Jawsh 685,Laxed (Siren Beat),-,15,3,,,,
16,down,Deach,Slow It Down (feat. Jae'O),14,10,34,,,,
17,down,1814,Jah Rastafari,10,6,34,,,,
18,down,Fat Freddy's Drop,Ernie,17,12,34,,,,
19,down,UB40,Red Red Wine (Edit),18,5,34,,,,
20,down,The Black Seeds,One By One,19,10,34,,,,
21,down,Deach,Be with You (feat. Pieter T),20,15,34,,,,
22,up,Tomorrow People,Take It Away,23,16,34,,,,
23,down,Spawnbreezie,If Its You,21,2,29,,,,
24,up,Fat Freddy's Drop,Cay's Crays,25,17,34,,,,
25,down,Fat Freddy's Drop,Hope,22,17,34,,,,
26,down,Sammy Johnson,Hey,24,18,32,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,31,12,34,,,,
28,up,Common Kings,24/7,28,22,34,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,27,13,34,,,,
30,down,Fat Freddy's Drop,Flashback,26,21,34,,,,
31,up,Shaggy,Boombastic,45,17,34,,,,
32,down,Kolohe Kai,First True Love,29,3,34,,,,
33,down,J Boog,Sunshine Girl (feat. Peetah Morgan),30,4,31,,,,
34,down,House of Shem,Thinking About You,32,25,34,,,,
35,up,Bob Marley & The Wailers,Is This Love,38,19,34,,,,
36,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,34,,,,
37,down,Fat Freddy's Drop,This Room,34,27,34,,,,
38,down,Fat Freddy's Drop,Ray Ray,35,29,34,,,,
39,down,Fat Freddy's Drop,Del Fuego,36,31,34,,,,
40,down,Fat Freddy's Drop,Dark Days,37,31,34,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,46,20,34,,,,
42,down,J Boog,Let's Do It Again,39,36,30,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,41,25,32,,,,
44,down,Fat Freddy's Drop,Silver and Gold,42,35,34,,,,
45,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),53,11,25,,,,
46,down,The Black Seeds,Fire,44,37,34,,,,
47,down,Katchafire,Love Letter,43,37,34,,,,
48,down,Rebel Souljahz,Darling Angel,47,6,34,,,,
49,up,Inner Circle,Sweat (A La La La La Long),50,5,31,,,,
50,down,The Black Seeds,Sometimes Enough,49,41,34,,,,
51,up,Kolohe Kai,Don't Stop the Rhythm,52,7,32,,,,
52,down,J Boog,Waiting On the Rain,51,8,31,,,,
53,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,34,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,39,34,,,,
55,up,Fat Freddy's Drop,Hope,87,37,33,,,,
56,down,J Boog,Ganja Farmer,55,9,33,,,,
57,down,1814,Ring of Fire,56,49,34,,,,
58,up,Common Kings,Alcoholic,69,16,31,,,,
59,down,Bob Marley & The Wailers,Redemption Song,57,31,34,,,,
60,down,Fiji,Sweet Darlin,58,24,34,,,,
61,up,UB40,Homely Girl,68,41,31,,,,
62,down,1814,Morning Star,60,54,34,,,,
63,down,Kolohe Kai,Typical Heartbreaker,59,10,34,,,,
64,up,UB40,Here I Am (Come and Take Me),97,39,30,,,,
65,down,House of Shem,Keep Rising,61,56,33,,,,
66,down,Spawnbreezie,To da Riddim,63,11,34,,,,
67,down,UB40,Kingston Town,48,35,30,,,,
68,down,Katchafire,Down With You,62,60,33,,,,
69,down,The Black Seeds,Turn It Around,64,58,34,,,,
70,down,Kolohe Kai,Butterflies,67,12,31,,,,
71,down,Deach,Tell No Lie (feat. Pieter T),66,58,33,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,28,34,,,,
73,up,TrinityRoots,"Home, Land and Sea",93,30,34,,,,
74,-,ヴァイブス・カーテル,Presidential (feat. Sikka Rymes & Daddy1) [Dons],-,74,1,,,,
75,down,TrinityRoots,Little Things,71,26,31,,,,
76,up,UB40,Maybe Tomorrow,88,68,27,,,,
77,up,Rebel Souljahz,Nothing to Hide,89,12,29,,,,
78,up,Tomorrow People,Irie Music,90,67,31,,,,
79,-,Chronic Law,Badness (Cya Done),-,79,1,,,,
80,-,Sugar Minott,Good Thing Going,-,80,1,,,,
81,-,Sumac Dub,Titania,-,81,1,,,,
82,-,Victor J Sefo,Boomerang (feat. Jae-T),-,82,1,,,,
83,-,Adi Dick,I Will Not Go,-,83,1,,,,
84,-,Daddy1,Anthem,-,84,1,,,,
85,-,L.A.B.,Ain't No Use,-,44,3,,,,
86,-,Sophia George,Girlie Girlie,-,86,1,,,,
87,-,Sumac Dub,Intro Dub,-,87,1,,,,
88,-,Adi Dick,The Message,-,88,1,,,,
89,-,Don Carlos,Rivers of Babylon,-,89,1,,,,
90,-,Adi Dick,Insert Coin,-,90,1,,,,
91,-,Bad Manners,Magnificent Seven (Live),-,91,1,,,,
92,-,Boy Boy,No Talk,-,92,1,,,,
93,-,Eva Keyes,In a Dub (Dub),-,93,1,,,,
94,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),94,16,28,,,,
95,up,1814,My Dear Friend,99,65,29,,,,
96,down,Fat Freddy's Drop,Pull the Catch,72,24,33,,,,
97,up,Sammy Johnson,Fall in Love,98,35,29,,,,
98,up,Kolohe Kai,Dream Girl,100,13,28,,,,
99,-,Kora,Burning,-,70,24,,,,
100,down,UB40 & Chrissie Hynde,Breakfast in Bed,95,74,16,,,,
