Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,3,1,167,,,,
2,up,Spawnbreezie,If Its You,6,2,165,,,,
3,up,Kolohe Kai,First True Love,7,3,173,,,,
4,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,168,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,5,157,,,,
6,up,Rebel Souljahz,Darling Angel,9,5,170,,,,
7,up,Kolohe Kai,Don't Stop the Rhythm,11,6,171,,,,
8,up,J Boog,Waiting On the Rain,12,7,163,,,,
9,up,J Boog,Ganja Farmer,14,9,165,,,,
10,up,Kolohe Kai,Typical Heartbreaker,15,10,175,,,,
11,up,Spawnbreezie,To da Riddim,16,11,173,,,,
12,up,Kolohe Kai,Ehu Girl,34,2,158,,,,
13,up,Kolohe Kai,Butterflies,17,12,161,,,,
14,down,Spawnbreezie,Don't Let Go,1,1,163,,,,
15,up,Rebel Souljahz,Nothing to Hide,19,12,155,,,,
16,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),20,16,141,,,,
17,up,Kolohe Kai,Dream Girl,21,13,127,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,32,16,77,,,,
19,down,Kolohe Kai,Cool Down,4,2,155,,,,
20,down,Spawnbreezie,Im In Love (feat. Celle),2,2,171,,,,
21,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,167,,,,
22,up,Rebel Souljahz,Irie Beach Party,31,16,51,,,,
23,down,UB40,Red Red Wine (Edit),13,5,173,,,,
24,-,Grabba Musiq,Don't Trouble,-,24,1,,,,
25,-,Samson Sene,Samson (You'll See),-,25,1,,,,
26,-,Shaggy,"Electric Boogie (feat. Marcia Griffiths, Amber Lee, Jamila & Moyann)",-,26,1,,,,
27,-,Kapena,The Peasant and the Queen (feat. Lilo DeLima),-,27,1,,,,
28,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,28,1,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,18,13,167,,,,
30,down,Spawnbreezie,Fangai Lupe,23,15,42,,,,
31,down,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,72,,,,
32,-,Gregory Isaacs,Raving Tonight,-,32,1,,,,
