Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,9,1,182,,,,
2,down,J Boog,Let's Do It Again,1,1,186,,,,
3,down,Kolohe Kai,Cool Down,2,2,172,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,177,,,,
5,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),4,3,186,,,,
6,down,Spawnbreezie,If Its You,5,2,184,,,,
7,down,Kolohe Kai,First True Love,6,3,192,,,,
8,down,J Boog,Sunshine Girl (feat. Peetah Morgan),7,4,185,,,,
9,down,UB40,Red Red Wine (Edit),8,5,190,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,5,175,,,,
11,down,Rebel Souljahz,Darling Angel,10,5,188,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,12,6,190,,,,
13,up,J Boog,Waiting On the Rain,13,7,182,,,,
14,up,J Boog,Ganja Farmer,22,9,181,,,,
15,down,Kolohe Kai,Typical Heartbreaker,14,10,194,,,,
16,down,Spawnbreezie,To da Riddim,15,11,192,,,,
17,down,Kolohe Kai,Butterflies,16,12,179,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,31,13,182,,,,
19,down,Rebel Souljahz,Nothing to Hide,17,12,173,,,,
20,down,Kolohe Kai,Dream Girl,18,13,145,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,16,95,,,,
22,down,Three Houses Down,Love & Affection (feat. General Fiyah),20,17,91,,,,
23,-,Etu,'Uma,-,23,1,,,,
24,-,Siaosi,SeniLose,-,22,2,,,,
25,-,Junior Maile,Ave Maria (feat. Semi Qoro & Redmond Mahe),-,25,1,,,,
26,-,The Black Seeds,So True,-,5,170,,,,
27,-,Corrella,Summertime in Aotearoa,-,27,2,,,,
28,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,3,169,,,,
29,-,L.A.B.,Why Oh Why,-,1,115,,,,
30,-,Velody Riddimz,You Sang to Me (Reggae Cover),-,30,1,,,,
31,-,Yanu Boyz,I Daulomani (feat. Grace Vuata),-,31,1,,,,
32,-,Yanu Boyz,Iko Tu Ga,-,32,1,,,,
33,-,Rex Atirai,Goodness of God,-,33,1,,,,
34,-,Byron Lee & The Dragonaires,Elizabeth Serenade Aka Elizabethan Serenade,-,34,1,,,,
