Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,108,,,,
2,up,L.A.B.,In the Air,4,1,106,,,,
3,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],45,1,2,,,,
4,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],87,2,2,,,,
5,down,Spawnbreezie,Don't Let Go,2,1,101,,,,
6,-,L.A.B,Mr Reggae,-,1,1,,,,
7,down,J Boog,Let's Do It Again,3,1,99,,,,
8,down,Kolohe Kai,Cool Down,5,2,98,,,,
9,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,107,,,,
10,down,The Black Seeds,Cool Me Down,7,4,108,,,,
11,down,The Black Seeds,So True,8,5,108,,,,
12,down,Spawnbreezie,Im In Love (feat. Celle),10,2,103,,,,
13,down,UB40,Red Red Wine (Edit),11,5,108,,,,
14,up,1814,Jah Rastafari,15,6,108,,,,
15,up,L.A.B.,Why Oh Why,58,1,52,,,,
16,down,Kolohe Kai,Ehu Girl,12,2,91,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,101,,,,
18,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,88,,,,
19,down,Kora,Politician,16,9,108,,,,
20,down,Deach,Slow It Down (feat. Jae'O),17,10,108,,,,
21,down,Fat Freddy's Drop,Ernie,18,12,108,,,,
22,up,Fat Freddy's Drop,Roady,26,6,108,,,,
23,down,The Black Seeds,One By One,19,10,108,,,,
24,down,Deach,Be with You (feat. Pieter T),20,15,108,,,,
25,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],88,19,2,,,,
26,down,Spawnbreezie,If Its You,21,2,98,,,,
27,down,Fat Freddy's Drop,Hope,22,17,108,,,,
28,down,L.A.B.,Controller,23,2,94,,,,
29,down,Fat Freddy's Drop,Cay's Crays,25,17,108,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,24,7,108,,,,
31,down,Tomorrow People,Take It Away,27,16,107,,,,
32,down,Fat Freddy's Drop,Flashback,28,21,108,,,,
33,down,Common Kings,24/7,30,22,108,,,,
34,down,Shaggy,Boombastic,29,17,108,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,13,102,,,,
36,down,Kolohe Kai,First True Love,31,3,105,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,33,12,108,,,,
38,down,J Boog,Sunshine Girl (feat. Peetah Morgan),32,4,100,,,,
39,down,House of Shem,Thinking About You,34,25,108,,,,
40,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,107,,,,
41,down,Fat Freddy's Drop,This Room,38,27,108,,,,
42,up,Bob Marley & The Wailers,Is This Love,42,19,108,,,,
43,down,Fat Freddy's Drop,Del Fuego,40,31,108,,,,
44,down,Fat Freddy's Drop,Dark Days,43,31,108,,,,
45,-,J Boog,Let's Do It Again,-,36,93,,,,
46,up,Fat Freddy's Drop,Silver and Gold,47,35,108,,,,
47,down,Katchafire,Groove Again,46,35,29,,,,
48,up,Fat Freddy's Drop,Ray Ray,48,29,108,,,,
49,up,Fat Freddy's Drop,Hope,49,37,104,,,,
50,up,Katchafire,Love Letter,51,37,108,,,,
51,down,The Black Seeds,Fire,50,37,108,,,,
52,up,Bob Marley & The Wailers,Buffalo Soldier,52,20,108,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,65,25,100,,,,
54,-,Lioness Fonts,Interlude,-,54,1,,,,
55,down,Rebel Souljahz,Darling Angel,53,5,104,,,,
56,down,Inner Circle,Sweat (A La La La La Long),54,5,96,,,,
57,up,Kolohe Kai,Don't Stop the Rhythm,57,6,104,,,,
58,up,The Black Seeds,Sometimes Enough,67,41,108,,,,
59,up,J Boog,Waiting On the Rain,59,7,99,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,39,108,,,,
61,down,1814,Ring of Fire,60,49,108,,,,
62,down,J Boog,Ganja Farmer,61,9,103,,,,
63,up,UB40,Homely Girl,73,41,101,,,,
64,down,Fiji,Sweet Darlin,62,24,104,,,,
65,up,UB40,Here I Am (Come and Take Me),76,39,100,,,,
66,up,Sammy Johnson,Give Me All (feat. Fiji),82,30,86,,,,
67,up,UB40,Kingston Town,71,35,95,,,,
68,up,1814,Morning Star,69,54,108,,,,
69,down,Kolohe Kai,Typical Heartbreaker,63,10,108,,,,
70,down,House of Shem,Keep Rising,64,56,106,,,,
71,up,Spawnbreezie,To da Riddim,72,11,106,,,,
72,up,TrinityRoots,"Home, Land and Sea",75,30,106,,,,
73,down,The Black Seeds,Turn It Around,66,58,106,,,,
74,up,Deach,Tell No Lie (feat. Pieter T),77,58,104,,,,
75,up,Kolohe Kai,Butterflies,78,12,94,,,,
76,up,Tomorrow People,Irie Music,90,67,92,,,,
77,up,Rebel Souljahz,Nothing to Hide,91,12,88,,,,
78,down,Bob Marley & The Wailers,Redemption Song,68,31,108,,,,
79,up,TrinityRoots,Little Things,92,26,100,,,,
80,up,Katchafire,On the Road Again,93,64,17,,,,
81,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),94,16,83,,,,
82,up,1814,My Dear Friend,95,65,79,,,,
83,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,54,,,,
84,up,UB40,Maybe Tomorrow,99,68,82,,,,
85,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),97,23,105,,,,
86,up,Kolohe Kai,Dream Girl,96,13,74,,,,
87,-,Aswad,I Need Your Love,-,87,1,,,,
88,-,Aswad,I Need Your Loving - Live,-,88,1,,,,
89,up,Kora,Burning,98,70,70,,,,
90,-,Fat Freddy's Drop,The Camel,-,67,59,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,100,77,57,,,,
92,down,Swiss,Blue Bayou,37,13,66,,,,
93,down,Swiss,Slow Wind,41,20,64,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,16,34,,,,
95,-,1814,Picture on the Wall,-,74,46,,,,
96,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,39,,,,
97,down,Sammy Johnson,Fall in Love,79,35,92,,,,
98,down,Sammy Johnson,Wishing On Your Love,83,56,49,,,,
99,-,Katchafire,Sweet As,-,26,4,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,36,,,,
