Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,31,,,,
2,up,Fat Freddy's Drop,Wandering Eye,2,1,33,,,,
3,up,Common Kings,No Other Love,8,1,28,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,32,,,,
5,up,Kolohe Kai,Cool Down,5,2,31,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,32,,,,
7,up,The Black Seeds,Cool Me Down,7,4,33,,,,
8,up,The Black Seeds,So True,11,5,33,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),9,2,33,,,,
10,up,1814,Jah Rastafari,15,6,33,,,,
11,down,Kolohe Kai,Ehu Girl,10,2,25,,,,
12,up,Fat Freddy's Drop,Roady,12,6,33,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,30,,,,
14,up,Deach,Slow It Down (feat. Jae'O),14,10,33,,,,
15,up,Kora,Politician,16,9,33,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,24,7,33,,,,
17,up,Fat Freddy's Drop,Ernie,17,12,33,,,,
18,up,UB40,Red Red Wine (Edit),26,5,33,,,,
19,down,The Black Seeds,One By One,18,10,33,,,,
20,down,Deach,Be with You (feat. Pieter T),19,15,33,,,,
21,up,Spawnbreezie,If Its You,21,2,28,,,,
22,up,Fat Freddy's Drop,Hope,22,17,33,,,,
23,up,Tomorrow People,Take It Away,48,16,33,,,,
24,up,Sammy Johnson,Hey,31,18,31,,,,
25,up,Fat Freddy's Drop,Cay's Crays,25,17,33,,,,
26,up,Fat Freddy's Drop,Flashback,27,21,33,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,28,13,33,,,,
28,up,Common Kings,24/7,39,22,33,,,,
29,up,Kolohe Kai,First True Love,30,3,33,,,,
30,up,J Boog,Sunshine Girl (feat. Peetah Morgan),33,4,30,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,32,12,33,,,,
32,up,House of Shem,Thinking About You,36,25,33,,,,
33,down,Common Kings,Wade in Your Water,4,1,29,,,,
34,up,Fat Freddy's Drop,This Room,37,27,33,,,,
35,up,Fat Freddy's Drop,Ray Ray,42,29,33,,,,
36,up,Fat Freddy's Drop,Del Fuego,44,31,33,,,,
37,up,Fat Freddy's Drop,Dark Days,45,31,33,,,,
38,up,Bob Marley & The Wailers,Is This Love,43,19,33,,,,
39,up,J Boog,Let's Do It Again,47,36,29,,,,
40,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,12,33,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,80,25,31,,,,
42,up,Fat Freddy's Drop,Silver and Gold,49,35,33,,,,
43,up,Katchafire,Love Letter,50,37,33,,,,
44,up,The Black Seeds,Fire,59,37,33,,,,
45,down,Shaggy,Boombastic,29,17,33,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,51,20,33,,,,
47,up,Rebel Souljahz,Darling Angel,52,5,33,,,,
48,up,UB40,Kingston Town,62,35,29,,,,
49,up,The Black Seeds,Sometimes Enough,55,41,33,,,,
50,up,Inner Circle,Sweat (A La La La La Long),85,5,30,,,,
51,up,J Boog,Waiting On the Rain,53,7,30,,,,
52,up,Kolohe Kai,Don't Stop the Rhythm,54,6,31,,,,
53,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),23,11,24,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],56,29,33,,,,
55,up,J Boog,Ganja Farmer,57,9,32,,,,
56,up,1814,Ring of Fire,58,49,33,,,,
57,up,Bob Marley & The Wailers,Redemption Song,72,31,33,,,,
58,up,Fiji,Sweet Darlin,61,24,33,,,,
59,up,Kolohe Kai,Typical Heartbreaker,60,10,33,,,,
60,up,1814,Morning Star,74,54,33,,,,
61,up,House of Shem,Keep Rising,64,56,32,,,,
62,up,Katchafire,Down With You,67,60,32,,,,
63,up,Spawnbreezie,To da Riddim,63,11,33,,,,
64,up,The Black Seeds,Turn It Around,68,58,33,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,39,33,,,,
66,down,Deach,Tell No Lie (feat. Pieter T),65,58,32,,,,
67,up,Kolohe Kai,Butterflies,70,12,30,,,,
68,up,UB40,Homely Girl,97,41,30,,,,
69,down,Common Kings,Alcoholic,40,16,30,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,23,33,,,,
71,down,TrinityRoots,Little Things,69,26,30,,,,
72,down,Fat Freddy's Drop,Pull the Catch,46,24,32,,,,
73,-,Lomez Brown,Tell Me,-,73,1,,,,
74,-,Junior Tucker,Mighty To Save,-,74,1,,,,
75,-,Ernest Ranglin,Congoman Chant,-,75,1,,,,
76,-,G Whizz,Tomorrow,-,76,1,,,,
77,-,L.A.B.,Shoot on You,-,12,3,,,,
78,-,Junior Tucker,Trading My Sorrows,-,78,1,,,,
79,-,Shatta Wale & Gold Up,Kimberly (feat. Captan),-,79,1,,,,
80,-,Maoli,Stone Cold,-,80,1,,,,
81,-,L.A.B.,Shadows,-,44,6,,,,
82,-,Digital One & Real Squads,I Believe Riddim (Instrumental),-,82,1,,,,
83,-,L.A.B.,For the Love of Jane,-,8,16,,,,
84,-,L.A.B.,She's Gone,-,74,2,,,,
85,-,Collie Buddz,Legal Now,-,85,1,,,,
86,-,G Whizz,I Believe,-,86,1,,,,
87,down,Fat Freddy's Drop,Hope,76,37,32,,,,
88,down,UB40,Maybe Tomorrow,71,68,26,,,,
89,down,Rebel Souljahz,Nothing to Hide,79,12,28,,,,
90,down,Tomorrow People,Irie Music,73,67,30,,,,
91,-,L.A.B.,Sweet Water,-,91,1,,,,
92,-,Popcaan,Buzz,-,92,1,,,,
93,down,TrinityRoots,"Home, Land and Sea",78,30,33,,,,
94,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),75,16,27,,,,
95,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,15,,,,
96,down,Fat Freddy's Drop,The Camel,92,67,22,,,,
97,-,UB40,Here I Am (Come and Take Me),-,39,29,,,,
98,down,Sammy Johnson,Fall in Love,94,35,28,,,,
99,down,1814,My Dear Friend,95,65,28,,,,
100,down,Kolohe Kai,Dream Girl,96,13,27,,,,
