Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,20,1,204,,,,
2,down,J Boog,Let's Do It Again,1,1,212,,,,
3,down,Kolohe Kai,Cool Down,2,2,197,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),3,2,213,,,,
5,down,Kolohe Kai,Ehu Girl,4,2,202,,,,
6,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,212,,,,
7,down,Spawnbreezie,If Its You,6,2,210,,,,
8,down,Kolohe Kai,First True Love,7,3,218,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,210,,,,
10,down,UB40,Red Red Wine (Edit),9,5,214,,,,
11,down,Rebel Souljahz,Darling Angel,10,6,214,,,,
12,-,Kolohe Kai,Don't Stop the Rhythm,-,7,215,,,,
13,down,J Boog,Waiting On the Rain,11,8,208,,,,
14,down,J Boog,Ganja Farmer,12,9,207,,,,
15,down,Kolohe Kai,Typical Heartbreaker,13,10,220,,,,
16,down,Spawnbreezie,To da Riddim,14,11,218,,,,
17,down,Kolohe Kai,Butterflies,15,12,205,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,13,205,,,,
19,down,Kolohe Kai,Dream Girl,17,13,171,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,16,121,,,,
21,-,YG Marley,Praise Jah In the Moonlight,-,1,4,,,,
22,-,Rebel Souljahz,Nothing to Hide,-,12,196,,,,
23,down,Spawnbreezie,Fangai Lupe,19,15,74,,,,
24,-,Sugar Minott,All Kinda People,-,24,1,,,,
25,-,Bob Marley & The Wailers,Three Little Birds,-,7,170,,,,
26,-,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,-,26,1,,,,
27,down,Rebel Souljahz,Irie Beach Party,24,16,80,,,,
28,-,Owen Gray,Ballistic Affair,-,28,1,,,,
29,-,Swiss,Never (feat. Junior Soqeta & Folau),-,29,1,,,,
30,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,30,1,,,,
