Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,92,,,,
2,down,L.A.B.,Yes I Do,1,1,32,,,,
3,up,Common Kings,No Other Love,3,1,85,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,87,,,,
5,up,L.A.B.,Controller,17,2,80,,,,
6,up,J Boog,Let's Do It Again,6,1,85,,,,
7,up,Kolohe Kai,Cool Down,7,2,87,,,,
8,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,93,,,,
9,up,The Black Seeds,Cool Me Down,9,4,94,,,,
10,up,The Black Seeds,So True,10,5,94,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),11,2,89,,,,
12,up,Kolohe Kai,Ehu Girl,14,2,80,,,,
13,down,UB40,Red Red Wine (Edit),12,5,94,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,87,,,,
15,down,Fat Freddy's Drop,Wandering Eye,4,1,94,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,74,,,,
17,up,Deach,Slow It Down (feat. Jae'O),19,10,94,,,,
18,up,1814,Jah Rastafari,18,6,94,,,,
19,up,Kora,Politician,20,9,94,,,,
20,up,Swiss,Blue Bayou,49,13,53,,,,
21,up,L.A.B.,Why Oh Why,21,1,38,,,,
22,up,The Black Seeds,One By One,24,10,94,,,,
23,up,Deach,Be with You (feat. Pieter T),25,15,94,,,,
24,up,Common Kings,Alcoholic,26,16,86,,,,
25,up,Sammy Johnson,Hey,54,18,75,,,,
26,up,Swiss,Slow Wind,56,20,51,,,,
27,up,Spawnbreezie,If Its You,28,2,84,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,30,7,94,,,,
29,down,Tomorrow People,Take It Away,27,16,94,,,,
30,down,Fat Freddy's Drop,Hope,29,17,94,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,32,13,88,,,,
32,up,Fat Freddy's Drop,Flashback,33,21,94,,,,
33,up,Shaggy,Boombastic,34,17,94,,,,
34,up,Swiss,If Tomorrow Never Comes (feat. Etana),63,26,60,,,,
35,up,Kolohe Kai,First True Love,35,3,92,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,12,94,,,,
37,up,Common Kings,24/7,42,22,94,,,,
38,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,87,,,,
39,down,House of Shem,Thinking About You,38,25,94,,,,
40,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,94,,,,
41,up,Fat Freddy's Drop,This Room,41,27,94,,,,
42,down,Fat Freddy's Drop,Roady,13,6,94,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,46,25,87,,,,
44,down,Fat Freddy's Drop,Ray Ray,43,29,94,,,,
45,down,Fat Freddy's Drop,Del Fuego,44,31,94,,,,
46,up,Fat Freddy's Drop,Dark Days,50,31,94,,,,
47,down,Bob Marley & The Wailers,Is This Love,39,19,94,,,,
48,down,J Boog,Let's Do It Again,45,36,82,,,,
49,down,Katchafire,Groove Again,47,35,15,,,,
50,down,Fat Freddy's Drop,Silver and Gold,48,35,94,,,,
51,down,Fat Freddy's Drop,Ernie,22,12,94,,,,
52,up,Katchafire,Love Letter,52,37,94,,,,
53,up,The Black Seeds,Fire,62,37,94,,,,
54,down,UB40,Here I Am (Come and Take Me),53,39,88,,,,
55,up,UB40,Kingston Town,55,35,84,,,,
56,up,Rebel Souljahz,Darling Angel,57,5,90,,,,
57,up,Inner Circle,Sweat (A La La La La Long),84,5,83,,,,
58,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),60,11,75,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,59,6,91,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,58,20,94,,,,
61,down,Fat Freddy's Drop,Cay's Crays,31,17,94,,,,
62,up,The Black Seeds,Sometimes Enough,64,41,94,,,,
63,up,J Boog,Waiting On the Rain,65,7,85,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,39,94,,,,
65,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],66,29,94,,,,
66,up,J Boog,Ganja Farmer,67,9,91,,,,
67,up,Fiji,Sweet Darlin,69,24,92,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,93,,,,
69,down,1814,Ring of Fire,68,49,94,,,,
70,down,UB40,Homely Girl,51,41,87,,,,
71,-,Dr. Reknaw,Kererū,-,71,1,,,,
72,down,Kolohe Kai,Typical Heartbreaker,71,10,94,,,,
73,-,Yellowman,Jamaica a Little Miami,-,73,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,25,2,,,,
75,-,Morgan Heritage,Light It Up (feat. Jo Mersa Marley) [Guido Craveiro Remix],-,75,1,,,,
76,-,Culture,No Sin,-,76,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song,75,31,94,,,,
78,-,Yellowman & Fathead,Water Rock,-,78,1,,,,
79,-,Long Beach Dub All Stars,Astro Dub (Live),-,79,1,,,,
80,-,Long Beach Dub All Stars,I and I Survive (feat. HR) [Live],-,80,1,,,,
81,-,ブジュ・バントン,Batty Rider,-,81,1,,,,
82,down,Fat Freddy's Drop,Pull the Catch,73,24,76,,,,
83,-,Long Beach Dub All Stars,Make a Name,-,83,1,,,,
84,-,Congos,Throw Down Your Armour,-,84,1,,,,
85,-,Congos,Cock Mouth,-,85,1,,,,
86,-,Long Beach Dub All Stars,Holding Out,-,86,1,,,,
87,-,Ras Michael & The Sons of Negus,None a Jah Jah Children No Cry,-,87,1,,,,
88,down,Sammy Johnson,Give Me All (feat. Fiji),61,30,72,,,,
89,-,Lacksley Castell,Righteous Stand,-,89,1,,,,
90,-,Yellowman,Just Cool,-,90,1,,,,
91,up,1814,Morning Star,93,54,94,,,,
92,down,Spawnbreezie,To da Riddim,78,11,93,,,,
93,up,The Black Seeds,Turn It Around,97,58,93,,,,
94,down,Sammy Johnson,Fall in Love,79,35,79,,,,
95,down,Fat Freddy's Drop,Hope,70,37,90,,,,
96,down,Sammy Johnson,Wishing On Your Love,92,56,35,,,,
97,down,House of Shem,Keep Rising,85,56,93,,,,
98,down,TrinityRoots,"Home, Land and Sea",94,30,92,,,,
99,down,Deach,Tell No Lie (feat. Pieter T),96,58,92,,,,
100,down,Katchafire,Down With You,95,60,93,,,,
