Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,2,1,0,,,,
2,up,Spawnbreezie,Don't Let Go,3,1,0,,,,
3,up,Kolohe Kai,Cool Down,5,2,0,,,,
4,-,Fat Freddy's Drop,Kamo Kamo,-,4,0,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,0,,,,
6,up,Spawnbreezie,Im In Love (feat. Celle),8,2,0,,,,
7,up,1814,Jah Rastafari,10,6,0,,,,
8,down,The Black Seeds,Cool Me Down,7,4,0,,,,
9,up,UB40,Red Red Wine (Edit),9,5,0,,,,
10,up,Fat Freddy's Drop,Roady,11,6,0,,,,
11,up,The Black Seeds,So True,13,5,0,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),68,3,0,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,0,,,,
14,up,Kora,Politician,16,9,0,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,26,7,0,,,,
16,up,Fat Freddy's Drop,Ernie,18,12,0,,,,
17,up,Common Kings,Alcoholic,20,16,0,,,,
18,up,Fat Freddy's Drop,Hope,25,17,0,,,,
19,up,Deach,Slow It Down (feat. Jae'O),34,10,0,,,,
20,up,Fat Freddy's Drop,Cay's Crays,24,17,0,,,,
21,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),90,11,0,,,,
22,up,Tomorrow People,Take It Away,23,16,0,,,,
23,up,Fat Freddy's Drop,Flashback,27,21,0,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,36,12,0,,,,
25,up,Common Kings,24/7,29,22,0,,,,
26,down,The Black Seeds,One By One,19,10,0,,,,
27,down,J Boog,Let's Do It Again,4,1,0,,,,
28,up,Shaggy,Boombastic,28,17,0,,,,
29,up,Kolohe Kai,First True Love,30,3,0,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,38,13,0,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,0,,,,
32,up,House of Shem,Thinking About You,32,25,0,,,,
33,up,Fat Freddy's Drop,This Room,35,27,0,,,,
34,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,0,,,,
35,up,Bob Marley & The Wailers,Is This Love,45,19,0,,,,
36,up,Fat Freddy's Drop,Ray Ray,37,29,0,,,,
37,up,Fat Freddy's Drop,Del Fuego,39,31,0,,,,
38,up,Fat Freddy's Drop,Dark Days,40,31,0,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,50,20,0,,,,
40,up,Fat Freddy's Drop,Silver and Gold,41,35,0,,,,
41,-,Kolohe Kai,Ehu Girl,-,2,0,,,,
42,up,The Black Seeds,Fire,42,37,0,,,,
43,up,Katchafire,Love Letter,43,37,0,,,,
44,up,UB40,Homely Girl,44,41,0,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,63,25,0,,,,
46,up,Deach,Be with You (feat. Pieter T),58,15,0,,,,
47,up,Inner Circle,Sweat (A La La La La Long),49,5,0,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,39,0,,,,
49,-,L.A.B.,Personify,-,6,0,,,,
50,-,Sammy Johnson,Hey,-,18,0,,,,
51,up,1814,Ring of Fire,52,49,0,,,,
52,up,Bob Marley & The Wailers,Redemption Song,64,31,0,,,,
53,up,Kolohe Kai,Typical Heartbreaker,54,10,0,,,,
54,down,Fiji,Sweet Darlin,53,24,0,,,,
55,up,1814,Morning Star,55,54,0,,,,
56,up,UB40,Kingston Town,74,35,0,,,,
57,up,Spawnbreezie,To da Riddim,57,11,0,,,,
58,up,Deach,Tell No Lie (feat. Pieter T),59,58,0,,,,
59,down,Common Kings,Wade in Your Water,15,1,0,,,,
60,up,Katchafire,Down With You,97,60,0,,,,
61,down,House of Shem,Keep Rising,56,56,0,,,,
62,down,TrinityRoots,"Home, Land and Sea",60,30,0,,,,
63,up,Fat Freddy's Drop,Hope,67,37,0,,,,
64,up,Kolohe Kai,Butterflies,70,12,0,,,,
65,down,Common Kings,No Other Love,12,1,0,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,28,0,,,,
67,down,Spawnbreezie,If Its You,22,2,0,,,,
68,up,TrinityRoots,Little Things,69,26,0,,,,
69,down,The Black Seeds,Turn It Around,65,58,0,,,,
70,down,The Black Seeds,Sometimes Enough,46,41,0,,,,
71,up,Fat Freddy's Drop,Pull the Catch,85,24,0,,,,
72,up,Rebel Souljahz,Nothing to Hide,75,12,0,,,,
73,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],95,29,0,,,,
74,down,J Boog,Waiting On the Rain,47,8,0,,,,
75,-,J Boog,Let's Do It Again,-,36,0,,,,
76,-,Rebel Souljahz,Darling Angel,-,6,0,,,,
77,-,Spice,Cool It,-,77,0,,,,
78,-,Popcaan,Billions (feat. Quada),-,78,0,,,,
79,-,Lock Stock & Barrell,"Rise Above It (From ""Cool Runnings"") [feat. MC PC & Howard Chen]",-,79,0,,,,
80,down,Tomorrow People,Irie Music,76,67,0,,,,
81,-,UB40,Here I Am (Come and Take Me),-,39,0,,,,
82,-,Spice,Under Fire,-,82,0,,,,
83,-,Jah Shaka,Jah Shall Reign Dub (feat. Twinkle Brothers),-,83,0,,,,
84,-,The Upsetters & Leo Graham,Revelation Time,-,84,0,,,,
85,down,Kolohe Kai,Don't Stop the Rhythm,48,7,0,,,,
86,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),77,16,0,,,,
87,down,Kora,Burning,79,70,0,,,,
88,down,1814,My Dear Friend,86,65,0,,,,
89,down,J Boog,Ganja Farmer,51,9,0,,,,
90,up,Swiss,If Tomorrow Never Comes (feat. Etana),92,26,0,,,,
91,down,Sammy Johnson,Give Me All (feat. Fiji),61,30,0,,,,
92,down,UB40,Maybe Tomorrow,89,68,0,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,77,0,,,,
94,down,Kolohe Kai,Dream Girl,78,13,0,,,,
95,-,Sammy Johnson,Fall in Love,-,35,0,,,,
96,down,Fat Freddy's Drop,The Camel,93,67,0,,,,
97,down,1814,Picture on the Wall,91,74,0,,,,
98,down,UB40,Many Rivers to Cross,96,80,0,,,,
99,down,Rebel Souljahz,Irie Beach Party,94,16,0,,,,
100,down,Bob Marley & The Wailers,Coming In from the Cold,98,79,0,,,,
