Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,2,1,134,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],3,1,26,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],5,2,27,,,,
4,up,J Boog,Let's Do It Again,7,1,126,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,133,,,,
6,up,The Black Seeds,Cool Me Down,9,4,134,,,,
7,up,The Black Seeds,So True,10,5,134,,,,
8,down,L.A.B.,In the Air,1,1,133,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),11,2,130,,,,
10,up,1814,Jah Rastafari,12,6,134,,,,
11,up,UB40,Red Red Wine (Edit),13,5,134,,,,
12,up,Fat Freddy's Drop,Roady,14,6,134,,,,
13,up,Kolohe Kai,Ehu Girl,16,2,118,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,114,,,,
15,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),15,12,133,,,,
16,up,Kora,Politician,19,9,134,,,,
17,up,Deach,Slow It Down (feat. Jae'O),20,10,134,,,,
18,down,Spawnbreezie,Don't Let Go,6,1,126,,,,
19,up,Swiss,Blue Bayou,21,13,82,,,,
20,up,Fat Freddy's Drop,Ernie,22,12,134,,,,
21,up,The Black Seeds,One By One,23,10,134,,,,
22,up,Deach,Be with You (feat. Pieter T),24,15,134,,,,
23,up,Swiss,Slow Wind,26,20,80,,,,
24,up,Spawnbreezie,If Its You,27,2,125,,,,
25,up,Fat Freddy's Drop,Cay's Crays,30,17,134,,,,
26,up,Fat Freddy's Drop,Hope,28,17,134,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,7,134,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,32,13,129,,,,
29,up,Fat Freddy's Drop,Flashback,34,21,134,,,,
30,up,Common Kings,24/7,35,22,134,,,,
31,up,Swiss,If Tomorrow Never Comes (feat. Etana),36,26,93,,,,
32,up,Shaggy,Boombastic,33,17,134,,,,
33,up,Kolohe Kai,First True Love,37,3,132,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),39,4,127,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,38,12,134,,,,
36,down,Tomorrow People,Take It Away,31,16,132,,,,
37,-,Kolohe Kai,Cool Down,-,2,118,,,,
38,up,Fat Freddy's Drop,This Room,40,27,134,,,,
39,up,House of Shem,Thinking About You,41,25,134,,,,
40,up,Fat Freddy's Drop,Ray Ray,42,29,134,,,,
41,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],25,19,28,,,,
42,up,Fat Freddy's Drop,Del Fuego,44,31,134,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,71,25,122,,,,
44,up,Fat Freddy's Drop,Dark Days,46,31,134,,,,
45,down,Bob Marley & The Wailers,Is This Love,43,19,134,,,,
46,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,128,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,54,20,134,,,,
48,down,L.A.B.,Controller,45,2,121,,,,
49,down,Katchafire,Groove Again,47,35,55,,,,
50,down,Fat Freddy's Drop,Silver and Gold,48,35,133,,,,
51,down,The Black Seeds,Fire,49,37,134,,,,
52,up,UB40,Homely Girl,60,41,126,,,,
53,down,Katchafire,Love Letter,50,37,134,,,,
54,up,UB40,Here I Am (Come and Take Me),89,39,124,,,,
55,up,Rebel Souljahz,Darling Angel,55,5,131,,,,
56,-,Bounty Killer,Long or Tall,-,56,1,,,,
57,-,L.A.B,Under the Sun,-,1,20,,,,
58,down,L.A.B.,Why Oh Why,51,1,79,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,80,6,131,,,,
60,down,J Boog,Waiting On the Rain,58,7,123,,,,
61,down,The Black Seeds,Sometimes Enough,57,41,134,,,,
62,down,1814,Ring of Fire,59,49,134,,,,
63,down,J Boog,Ganja Farmer,62,9,126,,,,
64,up,Kolohe Kai,Typical Heartbreaker,65,10,135,,,,
65,up,House of Shem,Keep Rising,66,56,132,,,,
66,up,1814,Morning Star,69,54,134,,,,
67,up,Spawnbreezie,To da Riddim,67,11,133,,,,
68,up,Katchafire,Down With You,68,60,126,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,23,131,,,,
70,down,TrinityRoots,"Home, Land and Sea",63,30,131,,,,
71,up,Deach,Tell No Lie (feat. Pieter T),72,58,129,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,39,134,,,,
73,down,The Black Seeds,Turn It Around,70,58,132,,,,
74,down,Kolohe Kai,Butterflies,73,12,121,,,,
75,down,TrinityRoots,Little Things,74,26,126,,,,
76,up,UB40,Maybe Tomorrow,76,68,106,,,,
77,down,Sammy Johnson,Give Me All (feat. Fiji),64,30,112,,,,
78,up,Bob Marley & The Wailers,Redemption Song,79,31,134,,,,
79,down,Fat Freddy's Drop,Hope,56,37,130,,,,
80,up,Rebel Souljahz,Nothing to Hide,81,12,115,,,,
81,down,Tomorrow People,Irie Music,77,67,116,,,,
82,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),86,16,108,,,,
83,-,MIU OFA,Lavinia,-,83,1,,,,
84,down,Inner Circle,Sweat (A La La La La Long),53,5,120,,,,
85,-,Sammy Johnson,Hey,-,18,103,,,,
86,down,Fiji,Sweet Darlin,61,24,127,,,,
87,-,UB40,Kingston Town,-,35,114,,,,
88,down,Katchafire,On the Road Again,87,64,41,,,,
89,up,Jimmy Cliff,I Can See Clearly Now,94,16,51,,,,
90,up,1814,My Dear Friend,90,65,101,,,,
91,-,Fat Freddy's Drop,The Camel,-,67,70,,,,
92,up,Fat Freddy's Drop,Pull the Catch,93,24,107,,,,
93,down,Kolohe Kai,Dream Girl,91,13,92,,,,
94,down,Fiji,Come On Over,92,74,9,,,,
95,up,Kora,Burning,97,70,90,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,78,74,71,,,,
97,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,77,73,,,,
98,up,1814,Picture on the Wall,100,74,64,,,,
99,-,UB40,Many Rivers to Cross,-,80,45,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,47,,,,
