Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,11,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,23,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,33,,,,
4,up,Mr. President,Coco Jamboo,10,2,12,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,102,87,2020-08-16,73,2020-09-27
6,up,Imanbek & BYOR,Belly Dancer,11,2,11,,,,
7,down,Tiësto & Ava Max,The Motto,3,1,34,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),43,1,2,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,46,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,2,66,81,2021-02-28,39,2021-04-11
11,down,James Hype & Miggy Dela Rosa,Ferrari,9,1,8,,,,
12,up,Acraze,Do It To It (feat. Cherish),25,1,37,,,,
13,-,Kygo & Dean Lewis,Never Really Loved Me,-,13,1,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),83,6,19,,,,
15,down,Drake,Massive,7,7,3,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,112,,,,
17,up,Pascal Letoublon,Friendships,18,3,107,,,,
18,down,Glockenbach,Brooklyn (feat. ClockClock),13,1,26,,,,
19,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],31,9,76,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),6,6,16,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,6,57,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,56,13,32,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,7,82,,,,
24,-,Alan Walker,Faded,-,9,109,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,3,92,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,1,70,72,2021-03-07,18,2021-05-16
27,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,26,1,,,,
28,-,David Guetta,Memories (feat. Kid Cudi),-,13,18,,,,
29,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,46,,,,
30,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,12,6,,,,
31,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,46,,,,
32,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,15,1,,,,
33,up,アヴィーチー,Wake Me Up,86,7,113,,,,
34,-,Tiësto & Charli XCX,Hot In It,-,34,1,,,,
35,-,Tiësto & KAROL G,Don't Be Shy,-,2,31,,,,
36,-,Neelix,Rebellion (Symphonix Extended Remix),-,36,1,,,,
37,down,Klangkarussell,Sonnentanz (Kellerkind Remix),30,6,88,,,,
38,-,Avicii,The Nights,-,14,22,,,,
39,-,Stromae,Alors on danse (Mowgli Remix),-,17,39,,,,
40,-,David Guetta,Titanium (feat. Sia),-,9,73,,,,
41,down,アヴィーチー,Hey Brother,23,7,91,,,,
42,-,Gala,Freed from Desire,-,3,21,,,,
43,up,Loreen,Euphoria (Single Version),89,8,79,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,2,105,97,2020-01-12,7,2020-05-10
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,20,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,21,2,,,,
47,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,36,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,16,30,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,81,,,,
50,up,Remady & Manu-L,Single Ladies (Single Edit),99,13,45,,,,
51,-,Regard,Ride It,-,1,100,57,2019-10-06,13,2019-11-10
52,up,Flo Rida,Good Feeling,100,7,58,,,,
53,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,40,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,43,,,,
55,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,8,102,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,13,4,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,56,,,,
58,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,9,4,,,,
59,down,DJ Antoine & DNF,In My Mind,14,14,2,,,,
60,-,"Redders, Sam Binga & Bakey",Natural Mission (Bakey Remix),-,60,1,,,,
61,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,23,6,,,,
62,-,Martin Solveig & Dragonette,Hello,-,16,35,,,,
63,down,Barbara Tucker,Beautiful People (Obskür Remix),28,28,2,,,,
64,-,Dr. Peacock & Da Mouth of Madness,Peacock in Babylon (feat. HRTMN.),-,64,1,,,,
65,up,Sound Of Legend,Maniac,73,19,5,,,,
66,-,"Flip Capella, Emdey & Treetalk",Down Under (feat. Leines) [extended],-,66,1,,,,
67,-,"ATB, Topic & A7S",Your Love (9PM),-,3,56,89,2021-02-21,25,2021-04-04
68,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,29,,,,
69,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,69,1,,,,
70,-,Avicii,Levels (Instrumental),-,22,21,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),53,20,10,,,,
72,-,One t,The Magic Key,-,34,3,,,,
73,-,Bakermat,Madan (King),-,32,1,,,,
74,-,Ebrax,Follow Me Down,-,74,1,,,,
75,-,Melé,Talkin' Drums (feat. Toure Kunda),-,75,1,,,,
76,-,Mirin Brah,Applause (Hardstyle) (feat. Ludvig Tankred & KONGTILLFOLK1),-,76,1,,,,
77,-,Cosmic Gate & Nathan Nicholson,Follow You Anywhere (Extended Mix),-,77,1,,,,
78,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,29,,,,
79,-,ARTBAT,Horizon,-,37,5,,,,
80,-,Stray Kids,Thunderous,-,80,1,,,,
81,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,20,,,,
82,-,Tiësto & Deorro,Savage,-,81,2,,,,
83,-,Mirin Brah,Disturbia (Hardstyle) (feat. KONGTILLFOLK1 & Ludvig Tankred),-,83,1,,,,
84,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,43,,,,
85,up,Drake,Jimmy Cooks (feat. 21 Savage),96,60,3,,,,
86,-,Tita Lau,Rock & Roll,-,86,1,,,,
87,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,87,1,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),51,13,30,,,,
89,down,Öwnboss & SEVEK,Move Your Body,27,10,12,,,,
90,-,Lane 8,Fingerprint,-,90,1,,,,
91,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,21,6,,,,
92,-,Yotto,Walls (Joris Voorn Remix),-,92,1,,,,
93,-,アヴィーチー,Addicted To You,-,25,16,,,,
94,-,Mirin Brah,KIDS (Hardstyle) (feat. KONGTILLFOLK1),-,94,1,,,,
95,-,Sean Finn & Dj Kone & Marc Palacios,Outro (Sean Finn Club Mix),-,95,1,,,,
96,-,Nathan Evans,The Last Shanty (Quarterhead Remix),-,96,1,,,,
97,-,Real McCoy,Another Night,-,97,1,,,,
98,-,"Butrint Imeri, Tayna & Mozzik",Pare,-,98,1,,,,
99,-,Block & Crown & Jesus Davila,Vamos a la Playa (feat. THE SOULBOYZ) [Radio Edit],-,99,1,,,,
100,-,Samuel L Session,The Soloist (Reboot Remix),-,100,1,,,,
