Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,26,,,,
2,down,Glockenbach,Dirty Dancing (feat. Asdis),1,1,5,,,,
3,-,Pascal Letoublon,Friendships,-,3,109,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,105,87,2020-08-16,73,2020-09-27
5,up,James Hype & Miggy Dela Rosa,Ferrari,7,1,11,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,1,36,,,,
7,down,Imanbek & BYOR,Belly Dancer,5,2,14,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,14,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,6,91,,,,
10,up,アヴィーチー,Hey Brother,13,7,94,,,,
11,up,Loreen,Euphoria (Single Version),22,8,82,,,,
12,up,Duck Sauce,Barbra Streisand,25,9,55,,,,
13,up,Remady & Manu-L,Single Ladies (Single Edit),27,13,48,,,,
14,up,Flo Rida,Good Feeling,29,7,61,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,7,85,,,,
16,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,7,58,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),11,6,19,,,,
18,up,Martin Solveig & Dragonette,Hello,97,16,37,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,10,31,,,,
20,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,30,,,,
21,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,30,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,6,60,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,49,,,,
24,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,31,,,,
25,-,アヴィーチー,Addicted To You,-,25,17,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,13,,,,
27,-,Avicii,Levels (Instrumental),-,22,22,,,,
28,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],14,9,79,,,,
29,-,Calvin Harris,Summer,-,12,27,,,,
30,down,アヴィーチー,Wake Me Up,19,7,116,,,,
31,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,9,,,,
32,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,9,6,,,,
33,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,21,,,,
34,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,31,7,,,,
35,down,Glockenbach,Brooklyn (feat. ClockClock),12,1,29,,,,
36,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),41,15,24,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,65,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,1,38,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),98,17,9,,,,
40,down,Calvin Harris,Stay With Me,26,5,2,,,,
41,-,Kygo,Stole the Show (feat. Parson James),-,27,12,,,,
42,down,Acraze,Do It To It (feat. Cherish),17,1,40,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,8,,,,
44,-,Kygo,Firestone (feat. Conrad Sewell),-,26,17,,,,
45,-,"Stefanie Heinzmann, HBz & HAUZ",Come on Over,-,45,1,,,,
46,-,Remady & Manu-L,Holidays (Radio Edit),-,33,1,,,,
47,-,Gestört aber GeiL & Anna Grey,Thank You,-,47,1,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,69,,,,
49,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,44,,,,
50,down,Mr. President,Coco Jamboo,44,2,15,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,1,49,,,,
52,-,R.I.O.,Summer Jam,-,19,2,,,,
53,-,Faithless,Insomnia (Monster Mix),-,3,44,,,,
54,down,Drake,Massive,10,7,6,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,5,,,,
56,-,David Guetta,Titanium (feat. Sia),-,9,75,,,,
57,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,82,,,,
58,-,Skrillex,Bangarang (feat. Sirah),-,32,3,,,,
59,down,Alan Walker,Faded,28,9,112,,,,
60,-,Paul Kalkbrenner,Sky and Sand,-,22,22,,,,
61,-,Lucky Luke,Give It to Me,-,61,1,,,,
62,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,37,,,,
63,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,7,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,95,,,,
65,-,AVAION,Keep On Dancing,-,65,1,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
67,down,Life of Kai & Steve Kroeger,Summer,38,38,2,,,,
68,down,Tinlicker & Helsloot,Because You Move Me,32,2,47,,,,
69,-,Crazy Frog,Axel F (Radio Edit),-,22,25,,,,
70,up,Raffa Fl,Ritmo,95,9,4,,,,
71,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,21,,,,
72,down,Regard,Ride It,37,1,102,57,2019-10-06,13,2019-11-10
73,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,6,,,,
74,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom,-,74,1,,,,
75,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,10,,,,
76,-,DJ Snake & Lil Jon,Turn Down for What,-,28,11,,,,
77,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,21,,,,
78,-,John Paul Young,Love Is In the Air,-,78,2,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,47,,,,
80,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,16,5,,,,
81,-,Karen Harding,Other Side of Love,-,81,1,,,,
82,down,Lost Frequencies & James Arthur,Questions,15,4,6,,,,
83,-,Cascada,Everytime We Touch (Radio Edit),-,16,3,,,,
84,-,Diplo & Miguel,Don’t Forget My Love,-,23,4,,,,
85,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,4,20,,,,
86,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,12,8,,,,
87,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),30,19,3,,,,
88,-,DJ Snake,Disco Maghreb,-,19,6,,,,
89,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,89,1,,,,
90,down,Kilotile,Cry to Me,82,8,11,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,20,,,,
92,-,DVBBS & Borgeous,Tsunami,-,40,5,,,,
93,-,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],-,26,3,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,53,3,,,,
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,43,4,,,,
96,-,AronChupa,I'm an Albatraoz,-,39,8,,,,
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,4,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,63,1,,,,
99,-,Laurent Wolf,No Stress (Radio Edit),-,39,3,,,,
100,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,50,1,,,,
