Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,8,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,3,2,11,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,1,16,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,64,87,2020-08-16,73,2020-09-27
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,5,6,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,20,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,3,4,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,8,2,7,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,38,72,2021-03-07,18,2021-05-16
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,37,81,2021-02-28,39,2021-04-11
11,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,7,11,,,,
12,down,Martin Garrix,We Are the People (feat. Bono & The Edge),4,1,21,,,,
13,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,13,1,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,75,,,,
15,down,Pascal Letoublon,Friendships,9,3,71,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,11,13,,,,
17,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,22,4,13,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),72,2,62,99,2020-07-26,16,2020-09-20
19,up,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],19,19,6,,,,
20,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),16,8,79,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),28,3,38,89,2021-02-21,25,2021-04-04
22,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,8,12,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,73,,,,
24,down,Goodboys,Bongo Cha Cha Cha,15,5,16,,,,
25,up,アヴィーチー,Wake Me Up,93,7,82,,,,
26,-,Robin Schulz,All We Got (feat. KIDDO),-,3,47,68,2021-01-17,43,2021-01-31
27,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,1,,,,
28,-,Return Of The Jaded,I'm in Love with You (feat. MELLY OHH),-,28,1,,,,
29,down,Majestic & Boney M.,Rasputin,18,3,29,,,,
30,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,7,30,,,,
31,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),25,23,2,,,,
32,up,David Guetta,Titanium (feat. Sia),32,9,57,,,,
33,down,Minelli,Rampampam,24,6,11,,,,
34,-,Alan Walker,Faded,-,9,86,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),35,2,97,97,2020-01-12,7,2020-05-10
36,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,32,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,77,95,2020-03-08,54,2020-04-05
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,22,13,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,14,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,50,,,,
41,-,Robin Schulz,Titel 9,-,9,25,,,,
42,-,Zigan Aldi & umami,Who Knows,-,42,1,,,,
43,-,Snap!,Rhythm Is a Dancer,-,17,26,,,,
44,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],26,17,5,,,,
45,-,Avian Grays & Azteck,Endlessly,-,45,1,,,,
46,-,Daft Punk,Around the World (Radio Edit),-,38,2,,,,
47,-,TheFatRat,Oblivion (feat. Lola Blanc),-,47,1,,,,
48,-,Ghenwa Nemnom,Castle of Illusion (Mixed),-,48,1,,,,
49,-,DJ Snake,You Are My High,-,37,2,,,,
50,-,Reverence,Symphony of Creation,-,50,1,,,,
51,-,Black Loops,Closer,-,51,1,,,,
52,-,Armin van Buuren & Davina Michelle,Hold On (Club Mix),-,52,1,,,,
53,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,32,,,,
54,-,Crowd Control,Glitter Groove,-,54,1,,,,
55,-,Nicky Romero & Avicii,I Could Be the One (Avicii vs Nicky Romero) [Noonie Bao Acoustic Instrumental Mix],-,55,1,,,,
56,-,Crazy Frog,Axel F (Radio Edit),-,22,21,,,,
57,-,"Majoros Péter, Tóth Gabi & Köllő Babett",Te jössz! (Sztárban Sztár Leszek! zsűri dala),-,57,1,,,,
58,-,12th Planet,Supernova (feat. Virus Syndicate) [AC Slater Remix],-,58,1,,,,
59,-,Ghenwa Nemnom,Sa'at Sa'at (Extended),-,59,1,,,,
60,-,ScruffyHeadz,What You're Thinking,-,60,1,,,,
61,-,David Guetta & Sia,Let's Love,-,2,44,84,2020-11-22,81,2020-11-29
62,-,Crowd Control,Got That Feeling,-,62,1,,,,
63,-,Sam Feldt,The Riddle (feat. Lateshift) [Robbie Mendez Club Mix],-,63,1,,,,
64,-,BYOR & VINNE,Downtown (feat. Pri Pach),-,64,1,,,,
65,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,5,,,,
66,-,Crowd Control,Mister CJ,-,66,1,,,,
67,-,Enna Le,Lovesick - SOS!,-,67,1,,,,
68,-,Louis The Child & Livingston,Hole In My Heart,-,68,1,,,,
69,-,Kygo & Donna Summer,Hot Stuff,-,3,38,,,,
70,-,Rudimental,Make Your Move (feat. Nørskov & Keeya Keys),-,70,1,,,,
71,-,Feel Project,Rebel Heart (Radio Edit),-,71,1,,,,
72,-,Crowd Control,2Pac4u,-,72,1,,,,
73,-,Honey & Badger,Rampage (Extended Mix),-,73,1,,,,
74,-,Manian,Welcome to the Club,-,74,1,,,,
75,-,Soul Sister,The Way To Your Heart,-,53,1,,,,
76,-,NoNameLeft,Above & Below,-,76,1,,,,
77,-,"DCX, Mike Emilio & B3nte",Flying High,-,77,1,,,,
78,-,Jimmix,Vengache (Manybeat Remix),-,78,1,,,,
79,-,Amur & Ussuri,Scream & Shout,-,79,1,,,,
80,-,Odyssey,Talk To Me (Radio Version),-,80,1,,,,
81,-,Amur & Ussuri,In Sync with You,-,81,1,,,,
82,-,Ira Atari,Sad Girl (Steven Shade Remix),-,82,1,,,,
83,-,Valentino Khan & Nitti Gritti,Your Body,-,83,1,,,,
84,-,Banaroo,Ba Yonga Wamba,-,84,1,,,,
85,-,Wittyboy,Selecta,-,85,1,,,,
86,-,Xandl & DJ Hepri,Scifi,-,86,1,,,,
87,-,"Harris & Ford, Maxim Schunk & Hard But Crazy",Checkmate,-,87,1,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,28,,,,
89,-,HUGEL & Quarterhead,Eyes On You,-,89,1,,,,
90,-,The Darrow Chem Syndicate & Kid Panel,Bounce of Thunder (Kid Panel Remix),-,90,1,,,,
91,-,Lauhaus & Mario Franca,Sundown,-,91,1,,,,
92,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,89,2,,,,
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,13,15,,,,
94,-,Cafdaly & Ghostly Raverz!,Soul Mates,-,94,1,,,,
95,-,DJ Simple,Mainstation Theme (Extended Mix),-,95,1,,,,
96,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,20,5,,,,
97,down,Klangkarussell,Sonnentanz (Kellerkind Remix),30,6,59,,,,
98,-,aMEME,PATCHIDO (feat. Don Bello Ni),-,98,1,,,,
99,-,Badetasche,For You,-,99,1,,,,
100,-,EMBERS & Boy North,All Over My Skin (feat. Ava La'Rae),-,100,1,,,,
