Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,25,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,13,99,2020-07-26,16,2020-09-20
4,up,twocolors,Lovefool,5,2,18,,,,
5,up,David Guetta & Sia,Let's Love,10,2,6,84,2020-11-22,81,2020-11-29
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,23,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,3,18,,,,
8,up,Topic,Breaking Me (feat. A7S),9,1,44,94,2020-03-01,8,2020-08-16
9,up,Kygo & Donna Summer,Hot Stuff,15,3,5,,,,
10,down,Robin Schulz & Wes,Alane,8,1,18,93,2020-08-16,93,2020-08-16
11,up,VIZE & Tom Gregory,Never Let Me Down,14,2,25,,,,
12,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,10,2,,,,
13,up,Ray Dalton,In My Bones,24,6,35,,,,
14,up,Tony Igy,Astronomia (Never Go Home),27,14,2,,,,
15,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],22,9,12,,,,
16,up,Regard,Ride It,19,1,50,57,2019-10-06,13,2019-11-10
17,down,LA Vision & Gigi D'Agostino,Hollywood,13,8,21,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,2,50,97,2020-01-12,7,2020-05-10
19,down,Ray Dalton,Good Times Hard Times,12,9,13,,,,
20,down,Robin Schulz,In Your Eyes (feat. Alida),18,1,41,95,2020-03-08,54,2020-04-05
21,up,Tiësto,The Business,25,4,4,52,2021-01-03,18,2021-04-04
22,down,surf mesa,Ily,21,1,34,63,2020-04-19,18,2020-07-12
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,2,45,55,2019-10-27,43,2019-11-03
24,down,Vicetone & Tony Igy,Astronomia,20,3,29,99,2020-04-05,44,2020-04-12
25,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,25,1,,,,
26,down,Sigala & James Arthur,Lasting Lover,16,6,7,,,,
27,-,Robin Schulz,All We Got (feat. KIDDO),-,3,1,68,2021-01-17,43,2021-01-31
28,-,Pascal Letoublon,Friendships,-,3,27,,,,
29,-,Sonny Fodera & Ella Eyre,Wired,-,29,1,,,,
30,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,18,,,,
31,-,Twisted Harmonies,Can't Get You Off My Mind,-,31,1,,,,
32,-,Faithless,Insomnia (Monster Mix),-,3,12,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,23,,,,
34,-,Jax Jones & Au/Ra,i miss u,-,34,1,,,,
35,-,Sonique,It Feels so Good,-,35,1,,,,
36,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,7,7,3,,,,
37,up,Kygo & OneRepublic,Lose Somebody,41,4,23,86,2020-06-07,80,2020-07-05
38,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,99,19,6,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),23,5,29,,,,
40,-,Alan Walker,Alone,-,9,27,,,,
41,up,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,37,82,2019-10-20,82,2019-10-20
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,6,44,,,,
43,-,Crazy Frog,Axel F (Radio Edit),-,22,14,,,,
44,-,Kygo,Freedom (feat. Zak Abel),-,7,9,70,2020-04-26,70,2020-04-26
45,-,Sonique,Sky,-,45,1,,,,
46,-,Lo Straqen,L'école,-,46,1,,,,
47,-,アヴィーチー,Wake Me Up,-,7,40,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,28,7,30,,,,
49,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,29,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,48,4,47,,,,
51,-,James Hype,Afraid (feat. Harlee),-,45,2,,,,
52,-,Loreen,Euphoria (Single Version),-,8,21,,,,
53,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,13,,,,
54,-,TCTS,Better Without You (feat. Glowie),-,54,1,,,,
55,-,MOGUAI,ACIIID (Kryder x Benny Benassi Remix),-,55,1,,,,
56,-,O-Zone,Dragostea Din Tei,-,20,9,,,,
57,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,23,,,,
58,-,Murder He Wrote,Smokes & Lazers,-,58,1,,,,
59,-,DJ Antoine,Ma Chérie (Remady Remix) [feat. The Beat Shakers],-,59,1,,,,
60,-,Stromae,Alors on danse (Extended Mix),-,12,1,,,,
61,down,Alan Walker,Faded,35,9,48,,,,
62,-,Murder He Wrote,Let It Roll,-,62,1,,,,
63,-,Phaxe & Querox,Bloom,-,63,2,,,,
64,-,Volto,My System,-,64,1,,,,
65,-,MATEO,Miss You (feat. Koa),-,65,1,,,,
66,-,Murder He Wrote,Club Soda,-,66,1,,,,
67,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,21,,,,
68,-,Alan Walker,The Spectre,-,16,33,,,,
69,-,Sk-Hall,Get Back,-,69,1,,,,
70,-,Gunz for Hire,Every Breaking Wave (Radio Edit),-,70,1,,,,
71,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait,-,71,1,,,,
72,-,"Murder He Wrote, Roska & Maddie Ellerby",Lapse,-,72,1,,,,
73,-,Punctual,I Don't Wanna Know,-,43,1,,,,
74,-,Darius & Finlay,Leo Ni Leo,-,74,1,,,,
75,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,24,,,,
76,-,ReOrder & Sarah de Warren,Back to Life,-,76,1,,,,
77,-,Jean Vayat,Incursion (Tolga Maktay Remix),-,77,1,,,,
78,-,gardenstate & Marcus Schossow,Surreal,-,78,1,,,,
79,-,Tom Zanetti,Flight Mode (feat. Silky) [Mikey B Remix],-,79,1,,,,
80,-,DJ Isaac,Fascinating Rhythm,-,80,1,,,,
81,-,Taivis Ureia,Haru,-,81,1,,,,
82,-,The Conductor & The Cowboy,Set Me Free (feat. Aero Vaquera),-,82,1,,,,
83,-,Nicholson,Industria,-,83,1,,,,
84,-,Sigma,Find Me (feat. Birdy) [VIZE Remix],-,84,1,,,,
85,-,Hooders & LeMarquis,Money,-,85,1,,,,
86,-,Gorgon City & Drama,Nobody,-,86,1,,,,
87,-,Miles & Miles,She's So High,-,87,1,,,,
88,-,Late Replies,Djembe,-,88,1,,,,
89,-,Neava,Away from Here,-,89,1,,,,
90,-,Nicholson & Paul Skelton,Serenity,-,48,1,,,,
91,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,10,12,,,,
92,-,低傳真之星,On the Pier (feat. Bootsy Collins),-,92,1,,,,
93,-,Stockanotti,Summer in the City,-,93,1,,,,
94,-,"Besomorph, EQRIC & Morfi",Hate Me (feat. FJØRA),-,94,1,,,,
95,-,Paco Osuna,Brain Bells (Egbert Remix),-,95,1,,,,
96,-,Nicholson & Paul Skelton,Universal,-,96,1,,,,
97,-,Earthworm,The Upside Down,-,97,1,,,,
98,-,Binary Ensemble,Elysium (Radio Edit),-,98,1,,,,
99,-,Renga Weh,Nomad (Savaggio Remix),-,99,1,,,,
100,-,Grant Nelson,"Ethnicity, Pt. 2 (Dub Mix)",-,100,1,,,,
