Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,2,20,97,2020-01-12,7,2020-05-10
3,down,Robin Schulz,In Your Eyes (feat. Alida),2,1,11,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,4,1,20,57,2019-10-06,13,2019-11-10
5,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),5,4,9,75,2020-01-26,65,2020-02-02
6,up,Alan Walker & Ava Max,"Alone, Pt. II",7,6,13,,,,
7,up,Ray Dalton,In My Bones,21,6,5,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,20,87,2019-10-20,28,2019-12-08
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,9,3,,,,
10,up,Loud Luxury,Gummy (feat. brando),24,10,2,,,,
11,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,16,11,2,,,,
12,down,Bakermat,Baianá,10,10,11,,,,
13,up,Corona,The Rhythm Of The Night,99,13,9,,,,
14,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,8,19,,,,
15,up,Alan Walker,Faded,29,9,20,,,,
16,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),6,1,8,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,6,20,,,,
18,down,アヴィーチー,Wake Me Up,13,7,19,,,,
19,-,Alan Walker,The Spectre,-,16,15,,,,
20,-,Martin Garrix,Animals,-,20,4,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),39,21,6,,,,
22,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,20,55,2019-10-27,43,2019-11-03
23,down,Dynoro & Gigi D'Agostino,In My Mind,15,4,20,,,,
24,-,LOVRA,Not 2Day,-,24,1,,,,
25,-,Axwell Λ Ingrosso,More Than You Know,-,25,4,,,,
26,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,1,,,,
27,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,3,,,,
28,up,surf mesa,Ily,57,1,4,63,2020-04-19,18,2020-07-12
29,up,Klaas,Indestructible,31,29,2,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,2,20,40,2019-10-06,40,2019-10-06
31,-,"Calvin Harris, Sam Smith",Promises,-,11,16,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,12,,,,
33,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,4,,,,
34,-,ドンディアブロ,Bad (feat. Zak Abel),-,15,1,,,,
35,-,Low Steppa,Wanna Show You (feat. Reigns),-,35,1,,,,
36,-,Session Victim,Never Forget,-,36,1,,,,
37,-,"Swan Williams, Martin Gallop & YOUNOTUS",Swahili (YouNotUs Remix),-,37,1,,,,
38,-,Alle Farben & James Blunt,Walk Away,-,38,2,,,,
39,-,Fisher,Freaks,-,39,1,,,,
40,-,Wankelmut & SVEA,Give & Take,-,40,1,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,5,,,,
42,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],34,14,17,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,5,20,,,,
44,-,Microlab,Din Vale,-,44,1,,,,
45,down,Pascal Letoublon,Friendships,17,3,4,,,,
46,-,Royal House,Party People (B Boy National Anthem) [Club Rub Dub Rub],-,46,1,,,,
47,-,Rudimental & The Martinez Brothers,Easy on Me,-,47,1,,,,
48,down,FISHER,Losing It,28,16,14,,,,
49,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,15,14,,,,
50,-,Sons of Maria,Like a Drum (Extended Mix),-,50,1,,,,
51,-,Gigi D'Agostino,La Passion,-,51,1,,,,
52,-,Royal House,Party People (B Boy National Anthem) [Rubber Dub],-,52,1,,,,
53,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],94,28,6,,,,
54,-,Stubete Gäng,Petra Sturzenegger (Benjamin Bierchen Remix),-,37,5,,,,
55,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,9,12,,,,
56,-,Duke Dumont,Therapy,-,10,6,,,,
57,-,Ava Max,Sweet but Psycho (Majestic Remix),-,57,1,,,,
58,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,22,3,,,,
59,-,Phase II,Reachin',-,59,1,,,,
60,down,"Love Regenerator, Calvin Harris",Give Me Strength [edit],32,32,2,,,,
61,-,Adriana Vitale,Dance Monkey,-,34,1,,,,
62,-,"Farley ""Jackmaster"" Funk",Dub Can't Turn Around,-,62,1,,,,
63,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,41,1,,,,
64,-,Bakermat,Baby,-,23,1,,,,
65,-,Sigala & Becky Hill,Wish You Well,-,50,1,,,,
66,-,Serge Funk,You and I,-,66,1,,,,
67,-,BMV,What You've Done (98 Speed Garage Mix),-,67,1,,,,
68,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,68,1,,,,
69,-,Prince Paris,Giulia (feat. Il Pagante),-,69,1,,,,
70,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,70,1,,,,
71,-,Optic Nerve,Celestial Encounter,-,71,1,,,,
72,-,Apashe,Good News,-,72,1,,,,
73,-,Seppli MC,Kind eines Bauers,-,73,1,,,,
74,-,LUM!X & Gabry Ponte,Monster,-,4,16,,,,
75,-,Detboi,Give Love,-,75,1,,,,
76,-,Adam Beyer & Joseph Capriati,Parallels,-,76,1,,,,
77,-,Loud Luxury,Cold Feet,-,77,1,,,,
78,-,Adam Beyer,Take Me Away,-,78,1,,,,
79,-,Dave Pad,Time To Change,-,79,1,,,,
80,-,Reverence,Dreamscape 2,-,80,1,,,,
81,-,Lord K,Love,-,81,1,,,,
82,-,Costa Mee & Pete Bellis & Tommy,Come Back to Me,-,82,1,,,,
83,-,Baffled,Going On (feat. Ultra) [Flawless Order Vocal Mix] [feat. Ultra],-,83,1,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,14,,,,
85,-,Johan S,Smoke This,-,85,1,,,,
86,-,D-Maniac & Painkiller,Voices In Your Head,-,86,1,,,,
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),37,27,6,,,,
88,-,Nhar,Wave Frames,-,88,1,,,,
89,-,Double Trouble,Just Keep Rockin' (Dub Hip House Remix),-,89,1,,,,
90,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,63,3,,,,
91,-,OC & Verde,Only Human,-,91,1,,,,
92,-,MUNSE,Dawn,-,92,1,,,,
93,down,Darude,Sandstorm (Radio Edit),48,7,5,,,,
94,-,Dennis Kruissen,Falling in Love,-,94,1,,,,
95,-,Jerome,Take My Hand (Extended Mix),-,95,1,,,,
96,-,Sergey Tkachev & Re-Zone,The Happiness in Her Eyes,-,96,1,,,,
97,-,"Johan S, AndMe. & Bastian & Rose Windross",There For You (Extended Mix),-,97,1,,,,
98,-,Frost,Overtones,-,98,1,,,,
99,-,Halogenix & IMANU,Technoid,-,99,1,,,,
100,-,Strange Cookies,Tunnel Vision,-,100,1,,,,
