Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,24,95,2020-03-08,54,2020-04-05
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
4,up,Kygo & OneRepublic,Lose Somebody,8,4,6,86,2020-06-07,80,2020-07-05
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,8,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,2,33,97,2020-01-12,7,2020-05-10
7,up,VIZE & Tom Gregory,Never Let Me Down,7,2,8,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),12,5,12,,,,
9,up,Ray Dalton,In My Bones,10,6,18,,,,
10,up,Vicetone & Tony Igy,Astronomia,14,3,12,99,2020-04-05,44,2020-04-12
11,up,Regard & Raye,Secrets,11,11,8,84,2020-06-14,62,2020-06-28
12,down,Regard,Ride It,9,1,33,57,2019-10-06,13,2019-11-10
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,6,,,,
14,-,Robin Schulz & Wes,Alane,-,1,1,93,2020-08-16,93,2020-08-16
15,-,twocolors,Lovefool,-,2,1,,,,
16,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),15,8,32,,,,
17,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,21,,,,
18,-,MÖWE & Vakero,Game,-,18,1,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,33,87,2019-10-20,28,2019-12-08
20,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,30,,,,
21,up,Marshmello & Halsey,Be Kind,26,9,8,50,2020-05-03,29,2020-05-17
22,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,7,20,,,,
23,down,Alan Walker & Ava Max,"Alone, Pt. II",21,6,26,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,4,22,75,2020-01-26,65,2020-02-02
25,up,Winona Oak & Robin Schulz,Oxygen,45,9,4,,,,
26,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",27,11,18,,,,
27,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,27,1,,,,
28,-,"Alok, Axel Cooper & Stefy De Cicco",Te Boté,-,28,1,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,13,4,33,,,,
30,-,Alan Walker,Faded,-,9,32,,,,
31,down,Gabry Ponte & Jerome,Lonely,4,4,3,,,,
32,down,アヴィーチー,Wake Me Up,22,7,30,,,,
33,down,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),19,19,3,,,,
34,-,Wankelmut,Can't Force Love,-,34,1,,,,
35,-,Armin van Buuren,Blah Blah Blah,-,10,25,,,,
36,up,"YOUNOTUS, Janieck & Senex",Narcotic,37,1,30,82,2019-10-20,82,2019-10-20
37,-,Moon Boots,Together Forever,-,37,1,,,,
38,-,AKA AKA & Junge Junge,Vallut Bass (Extended Mix),-,38,1,,,,
39,up,J Balvin & Willy William,Mi Gente,44,21,9,,,,
40,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,13,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,22,5,,,,
42,-,Remady & Manu-L,Together We Are One (Bring Back the Energy) [feat. Culcha Candela],-,42,1,,,,
43,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,1,,,,
44,-,Stromae,Alors on danse (Radio Edit),-,16,8,,,,
45,-,David Guetta,Titanium (feat. Sia),-,9,25,,,,
46,up,LA Vision & Gigi D'Agostino,Hollywood,70,8,4,,,,
47,down,Faithless,Insomnia (Monster Mix),17,3,3,,,,
48,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,16,,,,
49,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,2,32,55,2019-10-27,43,2019-11-03
50,down,Robin Schulz,All This Love (feat. Harlœ),38,9,22,,,,
51,down,Ava Max,Kings & Queens (MOTi Remix),39,39,2,,,,
52,down,David Guetta & Sia,Flames,30,13,22,,,,
53,-,Darude,Sandstorm (Radio Edit),-,7,7,,,,
54,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,14,,,,
55,-,Fly Project,Toca Toca (Radio Edit),-,55,1,,,,
56,-,Filous,Feel Good Inc. (feat. Lissa),-,56,1,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,13,,,,
58,-,HNNY,Nothing,-,58,1,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,30,40,2019-10-06,40,2019-10-06
60,-,Cosmic Sidekick & Mr.Speaker,Galactic Overture,-,60,1,,,,
61,up,Pascal Letoublon,Friendships,62,3,17,,,,
62,-,Loud Luxury,Body (feat. brando),-,14,13,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,24,7,,,,
64,-,Cosmic Sidekick & Mr.Speaker,Feel the Noise,-,64,1,,,,
65,-,Corona,The Rhythm Of The Night,-,13,13,,,,
66,-,FISHER,Losing It,-,16,19,,,,
67,-,Nikolas Kaulbach,March (Extended Mix),-,67,1,,,,
68,-,Xinobi,Piano Lessons,-,68,1,,,,
69,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,38,1,,,,
70,-,The Prince Karma,Later Bitches,-,24,9,,,,
71,up,Ava Max,Kings & Queens (Fairlane Remix),93,71,3,,,,
72,-,Souleance,Aquarelle,-,72,1,,,,
73,-,Le Bal Chaloupé,Aimer,-,73,1,,,,
74,-,Eats Everything,Honey,-,74,1,,,,
75,-,Falco,Out of the Dark,-,24,3,,,,
76,-,Crazy Cousinz,Outline (feat. Julie Bergan) [OFFAIAH Remix],-,76,1,,,,
77,-,Volen Sentir,The Great Escape,-,77,1,,,,
78,down,Bakermat,Baianá,36,10,20,,,,
79,-,Kidnap,This Unfriendly World,-,79,1,,,,
80,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,48,3,10,,,,
81,-,Oreja,Mañana por la Mañana,-,81,1,,,,
82,-,Iglesias,Blah,-,82,1,,,,
83,down,Tony Igy,Astronomia,41,7,12,,,,
84,-,Toochi (SA),Superfly,-,84,1,,,,
85,-,Outsiders & Lucas O'Brien,Wild Card (Cymatic Remix),-,85,1,,,,
86,up,Klangkarussell,Sonnentanz (Kellerkind Remix),95,6,20,,,,
87,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,87,1,,,,
88,-,Glances,Bulwark (Nikki Nair SE Breaks Remix),-,88,1,,,,
89,down,Kygo & Kim Petras,Broken Glass,20,12,4,,,,
90,up,Stromae,Alors on danse (Dubdogz Remix),98,23,15,,,,
91,-,JASH,Danke für Nichts,-,91,1,,,,
92,-,Natalia Paris,Celoso -,-,92,1,,,,
93,-,You G Beats,Tossie Slide,-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,7,22,,,,
95,-,Mirko & Meex,So High,-,95,1,,,,
96,-,Enrico BSJ Ferrari,You Try Hard,-,96,1,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,14,15,,,,
98,-,Luna City Express,Tribalism Disco,-,98,1,,,,
99,-,Loreen,Euphoria (Single Version),-,8,16,,,,
100,-,Blue Boy,Remember Me (David Penn Extended Remix),-,100,1,,,,
