Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,9,,,,
3,up,Kygo & Ava Max,Whatever,4,1,11,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,10,,,,
5,down,Lost Frequencies & Bastille,Head Down,3,3,12,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,1,35,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,30,5,5,,,,
8,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,25,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),28,3,18,,,,
10,down,ZERB,Mwaki,8,1,21,,,,
11,up,Lost Frequencies,The Feeling,31,1,38,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,13,,,,
13,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,13,1,,,,
14,down,Faithless,Insomnia (Monster Mix),13,3,91,,,,
15,-,ILLENIUM & Teddy Swims,All That Really Matters,-,15,3,,,,
16,down,Flo Rida,Good Feeling,9,7,135,,,,
17,down,Feder,Goodbye [feat. Lyse] [Radio Edit],10,10,93,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,12,79,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,12,21,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,15,66,,,,
21,-,Colin,Touch Me (Daddy De La Noche Radio Edit),-,16,1,,,,
22,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),15,15,71,,,,
23,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,12,4,,,,
24,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,41,,,,
25,down,R.I.O.,Summer Jam,19,19,30,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,20,7,103,,,,
27,up,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),65,25,2,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,175,87,2020-08-16,73,2020-09-27
29,-,Tiësto,Lay Low,-,1,38,,,,
30,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,26,1,38,,,,
31,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,106,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,74,,,,
33,up,Bomfunk MC's,Freestyler,46,15,26,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),62,6,16,,,,
35,down,Dynoro & Gigi D'Agostino,In My Mind,23,4,109,,,,
36,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,21,28,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,24,21,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,27,13,,,,
39,-,Laurent Wolf,No Stress (Radio Edit),-,39,7,,,,
40,-,Supermode,Tell Me Why (Meduza Remix),-,18,5,,,,
41,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,3,37,,,,
42,down,Armin van Buuren & Gryffin,What Took You so Long,33,33,2,,,,
43,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,11,1,,,,
44,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,6,1,,,,
45,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,28,1,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),40,27,9,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,21,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,46,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,70,,,,
50,-,Gigi D'Agostino,The Riddle,-,50,4,,,,
51,-,Falco,Out of the Dark,-,24,10,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,29,12,,,,
53,down,Robin Schulz,OK (feat. James Blunt),39,30,16,,,,
54,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,53,2,,,,
55,down,Purple Disco Machine & Kungs,Substitution,42,1,44,,,,
56,-,Astrix & Ritmo,Ziran (Antinomy Remix),-,56,1,,,,
57,-,"Darius & Finlay, Mission One & Maikki",Rave Core,-,57,1,,,,
58,-,Cascada,Everytime We Touch (Radio Edit),-,16,7,,,,
59,-,Scooter,Berliner Luft,-,59,2,,,,
60,-,Three CP,Hold My Name,-,60,1,,,,
61,-,Space Jump,Music In Our House,-,61,1,,,,
62,-,Mike Candys & Brian Kaney,Désenchantée,-,62,1,,,,
63,-,IRENEE S & Atthida,La Boheme,-,63,1,,,,
64,-,YA_BOI_MAX1221 & BioTeKal,I Wanna Be Your Slave (Nightcore),-,64,1,,,,
65,-,AYEGY,Unifier (feat. User2222),-,65,1,,,,
66,-,Nail & Needle,Could You Be Loved (Nail & Needle Maxi Bob Mix),-,66,1,,,,
67,-,Anarcrusan,In My Mind (M.A.S. Arcadia Mix),-,67,1,,,,
68,-,Ovnimoon,Resiliencia,-,68,1,,,,
69,-,Xouh,Usinipelekeshe,-,69,1,,,,
70,-,Ghostbusterz,Get Uppa,-,70,1,,,,
71,-,Gigi D'Agostino,Gigi's Love (Volando),-,71,1,,,,
72,-,Gala,Freed from Desire,-,3,68,,,,
73,-,Cris Cole,Say Enough (feat. KORA),-,73,1,,,,
74,-,DJ Gard,Falling Stars 9.0 (Extended Mix),-,74,1,,,,
75,-,Because of Art,Circle of Light (Instrumental),-,75,1,,,,
76,-,DJ Gard,The Beauty of Life (Extended Mix),-,76,1,,,,
77,-,Booka Shade & Bailey,Fire & Rain,-,77,1,,,,
78,-,Richard Grey,Calm Down,-,78,1,,,,
79,down,Kygo & Ava Max,Whatever (Tiësto Remix),66,66,2,,,,
80,-,Tony Touch,Apaga la Luz (Pablo Fierro Cariocas Version),-,80,1,,,,
81,-,Pleasurekraft,Tarantula (Max Styler Remix),-,81,1,,,,
82,-,Guhus,Bebaloon,-,82,1,,,,
83,-,Dave Clarke,Way of Life,-,83,1,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,3,75,99,2020-04-05,44,2020-04-12
85,down,Loreen,Euphoria (Single Version),11,8,155,,,,
86,-,Creeds,Push Up (Main Edit),-,25,7,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),17,13,85,,,,
88,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,14,8,,,,
89,-,Heidi Klum,Sunglasses at Night,-,10,7,,,,
90,-,Scooter,ARDRHU,-,90,1,,,,
91,down,Yves Larock,Rise Up,90,36,5,,,,
92,-,Rand,Zombie,-,68,1,,,,
93,up,Julian Perretta,Miracle,93,35,3,,,,
94,-,Claptone,Come With Me,-,94,1,,,,
95,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,8,,,,
96,down,David Guetta,Dangerous (feat. Sam Martin),95,29,8,,,,
97,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,74,2,,,,
98,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,68,68,2,,,,
99,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,39,4,,,,
100,down,Remady,Give Me A Sign (Original Mix) [feat. Manu-L],99,40,4,,,,
