Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,6,55,2019-10-27,43,2019-11-03
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,6,87,2019-10-20,28,2019-12-08
4,up,The Chainsmokers & Kygo,Family (with Kygo),18,4,2,,,,
5,down,Sam Feldt,Winter Wonderland,3,2,6,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,6,6,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,5,6,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),14,2,6,97,2020-01-12,7,2020-05-10
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,6,82,2019-10-20,82,2019-10-20
10,down,Dynoro & Gigi D'Agostino,In My Mind,8,4,6,,,,
11,up,Scooter,Which Light Switch Is Which?,15,11,2,,,,
12,up,Alan Walker,Faded,13,9,6,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,2,6,40,2019-10-06,40,2019-10-06
14,up,Sam Feldt,Post Malone (feat. RANI),30,14,6,,,,
15,up,David Guetta & Sia,Flames,55,13,5,,,,
16,up,"Calvin Harris, Sam Smith",Promises,38,11,5,,,,
17,up,アヴィーチー,Hey Brother,94,7,6,,,,
18,down,Martin Garrix,Used To Love (feat. Dean Lewis),11,6,6,67,2019-11-03,67,2019-11-03
19,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,5,,,,
20,up,Martin Solveig & Roy Woods,Juliet & Romeo,54,13,2,,,,
21,down,アヴィーチー,Wake Me Up,19,7,6,,,,
22,up,Loreen,Euphoria (Single Version),98,8,6,,,,
23,-,Avicii,SOS (feat. Aloe Blacc),-,7,4,,,,
24,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,4,4,3,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,60,13,3,,,,
26,up,Robin Schulz,Speechless (feat. Erika Sirola),41,16,5,,,,
27,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,3,,,,
28,-,Loud Luxury,Body (feat. brando),-,14,4,,,,
29,down,Robin Schulz,All This Love (feat. Harlœ),28,9,6,,,,
30,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,2,,,,
31,up,Tiësto & Mabel,God Is a Dancer,40,5,6,,,,
32,up,Martin Garrix,Animals,64,20,2,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,7,5,,,,
34,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),16,16,3,,,,
35,down,Klangkarussell,Sonnentanz (Kellerkind Remix),34,6,6,,,,
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,4,,,,
37,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],90,9,6,,,,
38,-,Roberto Surace,Joys (Jonas Blue Remix),-,38,1,,,,
39,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,4,,,,
40,up,David Guetta,Titanium (feat. Sia),45,9,6,,,,
41,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,4,,,,
42,-,David Guetta,Sexy Bitch (feat. Akon),-,29,1,,,,
43,-,VIZE,Stars (feat. Laniia),-,10,2,,,,
44,-,Marshmello & Bastille,Happier,-,16,4,74,2019-10-06,74,2019-10-06
45,down,LUM!X & Gabry Ponte,Monster,32,4,6,,,,
46,-,Marshall Jefferson & Solardo,Move Your Body,-,33,1,,,,
47,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,40,2,,,,
48,down,Alle Farben & ILIRA,Fading,25,15,5,,,,
49,-,D-Sturb,Legacy (feat. Emese),-,49,1,,,,
50,-,Regard,Ride It (Jonas Blue Remix),-,7,3,,,,
51,-,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],-,51,1,,,,
52,-,Bakermat,Baianá,-,10,1,,,,
53,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,1,,,,
54,-,Project Pitchfork,Onyx,-,54,1,,,,
55,-,Route 94,My Love (feat. Jess Glynne),-,47,1,,,,
56,-,LUM!X & Gabry Ponte,Monster,-,27,3,,,,
57,-,Saison,Senor Blues,-,57,1,,,,
58,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,4,,,,
59,-,アヴィーチー,Addicted To You,-,25,1,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,3,,,,
61,-,Jonas Blue & 陳梓童,Billboard,-,61,1,,,,
62,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],100,20,3,,,,
63,-,Wender & Pawax,Dance Monkey (feat. Arianna Palazzetti),-,63,1,,,,
64,down,Why Don't We,What Am I (Martin Jensen Remix),29,29,2,,,,
65,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Remix) [feat. The Beat Shakers],-,44,3,,,,
66,-,Goblins From Mars,Cloud Chaser,-,66,1,,,,
67,-,Jessie Andrews,The Feeling,-,67,1,,,,
68,-,Amfree,The Sweetest Symphony (Naava Remix Edit),-,68,1,,,,
69,-,Lost Frequencies,Melody (feat. James Blunt),-,59,2,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,25,1,,,,
71,-,Boran Ece,One Time,-,71,1,,,,
72,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,72,1,,,,
73,-,3LAU,Tokyo (feat. Xira),-,73,1,,,,
74,-,Domestic Technology,Mademoiselle Montmartre,-,74,1,,,,
75,-,Luca Debonaire,Cannot Stop Me (On My Mind) [Radio Edit],-,75,1,,,,
76,-,Freejak,Don't You Want Me,-,76,1,,,,
77,down,Alan Walker,The Spectre,20,16,5,,,,
78,-,James Blake,Limit to Your Love,-,78,1,,,,
79,-,Duck Sauce,Barbra Streisand,-,9,4,,,,
80,down,Gigi D'Agostino,L'amour Toujours,73,10,2,,,,
81,-,Pansil,Too Late Now (Radio Edit),-,81,1,,,,
82,down,Stromae,Alors on danse (Dubdogz Remix),31,23,5,,,,
83,-,Armin van Buuren,Blah Blah Blah,-,10,3,,,,
84,-,Paul Sofsky,Next Generation,-,84,1,,,,
85,down,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],27,14,5,,,,
86,-,"Panuma, Tokyo Project & Emiah",Siren,-,86,1,,,,
87,-,Flo Rida,Good Feeling,-,7,4,,,,
88,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),51,9,5,,,,
89,-,NuKid,Enemy,-,89,1,,,,
90,-,Eduardo De la Calle,Ksisirodakayasi,-,90,1,,,,
91,-,Martin Kinrus,Insider,-,91,1,,,,
92,-,Endor,Pump It Up,-,23,2,,,,
93,-,Like Son,You'll Be There,-,93,1,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,17,1,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,2,,,,
96,-,Hangover Boss & SYBM!,Make My Day,-,96,1,,,,
97,down,The Sugarhill Gang,Rapper's Delight,50,15,3,,,,
98,-,Roxette,The Big L.,-,98,1,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,3,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,6,5,,,,
