Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,23,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,12,87,2020-08-16,73,2020-09-27
3,up,twocolors,Lovefool,5,2,16,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,2,11,99,2020-07-26,16,2020-09-20
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,21,,,,
6,down,Robin Schulz & Wes,Alane,4,1,16,93,2020-08-16,93,2020-08-16
7,up,David Guetta & Sia,Let's Love,11,2,4,84,2020-11-22,81,2020-11-29
8,down,Kygo & Donna Summer,Hot Stuff,3,3,3,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,16,,,,
10,down,VIZE & Tom Gregory,Never Let Me Down,8,2,23,,,,
11,down,Ray Dalton,Good Times Hard Times,9,9,11,,,,
12,down,Topic,Breaking Me (feat. A7S),10,1,42,94,2020-03-01,8,2020-08-16
13,up,LA Vision & Gigi D'Agostino,Hollywood,16,8,19,,,,
14,up,Regard,Ride It,20,1,48,57,2019-10-06,13,2019-11-10
15,up,Tiësto,The Business,34,4,2,52,2021-01-03,18,2021-04-04
16,up,Ray Dalton,In My Bones,25,6,33,,,,
17,up,Vicetone & Tony Igy,Astronomia,18,3,27,99,2020-04-05,44,2020-04-12
18,down,Robin Schulz,In Your Eyes (feat. Alida),13,1,39,95,2020-03-08,54,2020-04-05
19,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],17,9,10,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),14,2,48,97,2020-01-12,7,2020-05-10
21,-,Mike Candys,Begin Again,-,11,1,,,,
22,down,Sigala & James Arthur,Lasting Lover,15,6,5,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,8,45,,,,
24,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,12,6,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),69,5,27,,,,
26,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,26,2,,,,
27,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,1,,,,
28,up,Kygo & OneRepublic,Lose Somebody,31,4,21,86,2020-06-07,80,2020-07-05
29,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans] [Extended Mix],-,29,1,,,,
30,-,FISHER,Losing It,-,16,26,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,45,87,2019-10-20,28,2019-12-08
32,-,Regard & RAYE,Secrets,-,23,3,,,,
33,-,"Riddim Punks, Chronixx & P Money",Sell My Gun,-,33,1,,,,
34,up,Faithless,Insomnia (Monster Mix),38,3,11,,,,
35,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,35,1,,,,
36,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,43,55,2019-10-27,43,2019-11-03
37,down,"Tomcraft, MOGUAI & ILIRA",Happiness,23,23,2,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,6,42,,,,
39,-,David Guetta,Titanium (feat. Sia),-,9,32,,,,
40,-,Marshmello,Alone,-,30,12,,,,
41,-,ZHU,Faded,-,41,3,,,,
42,-,Janji,Heroes Tonight (feat. Johnning),-,42,4,,,,
43,-,Stonebank,Ripped to Pieces (feat. EMEL) [Vip],-,43,1,,,,
44,-,Tez Cadey,Seve (Radio Edit),-,23,1,,,,
45,down,アヴィーチー,Wake Me Up,40,7,39,,,,
46,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,3,19,,,,
47,-,アフロジャック,Mexico (feat. Shirazi),-,47,1,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,22,11,,,,
49,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),41,12,7,,,,
50,-,Idyom,Amélie,-,50,1,,,,
51,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,5,,,,
52,-,King Ben,Bo Ton Ton,-,52,1,,,,
53,-,Anomique & Michael Fate,Stoneheart (feat. Maée) [Madwave Remix],-,53,1,,,,
54,down,"VIZE, Joker Bra & Leony",Paradise,43,19,5,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,53,2,,,,
56,-,Bongi Mvuyana,6am (Karyendasoul Remix) [feat. Pedro Da Silva Pinto],-,56,1,,,,
57,down,"LIZOT, Tiscore & Maria Gold",Be Mine,35,35,2,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,10,,,,
59,-,YOUNOTUS & Amber Van Day,Papa,-,35,4,,,,
60,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),27,15,7,,,,
61,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,19,4,,,,
62,-,Alternate High,Rising Tides (The Anthem),-,62,1,,,,
63,-,Phil The Beat,Heart to Heart,-,52,5,,,,
64,-,Jamiroquai,Canned Heat,-,64,1,,,,
65,-,Andy Jornee,Without You (U7Trance4ever) [feat. Zara Taylor],-,65,1,,,,
66,-,The Starseeds,Sonne Mond Und Sterne,-,66,1,,,,
67,-,SL Jung,It Permeates It All,-,67,1,,,,
68,-,Sub Killaz & Profile,Funk (feat. Dr Meaker),-,68,1,,,,
69,-,Break,Whispers in My Ear (feat. MC GQ) [Break Remix],-,69,1,,,,
70,-,Shanguy,Back to Life,-,70,1,,,,
71,-,Criss Korey & Vannelli Bros,Back 2 U (Instrumental Mix),-,71,1,,,,
72,-,Talla 2XLC & Clara Yates,Back to Life,-,72,1,,,,
73,-,Snap!,The Power,-,18,12,,,,
74,-,LIZOT,Weekend,-,8,4,,,,
75,-,Haider,Bakamono,-,75,1,,,,
76,-,Andy Jornee,Just a Break (U7Trance4ever) [feat. Zara Taylor],-,76,1,,,,
77,-,Dave Leyrock,Introspection,-,77,1,,,,
78,-,John Gold,Darlin' (Bring You Out) [Extended Mix],-,78,1,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,7,24,,,,
80,-,Mostfa & Mostfa,Only a Memory,-,80,1,,,,
81,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,23,,,,
82,-,David Herrero & Oscar Mula,Guardines De La Bahia,-,82,1,,,,
83,-,Marcus Visionary,Brand New Second Hand (feat. MC GQ),-,83,1,,,,
84,-,Laurent Simeca,Into You,-,84,1,,,,
85,down,surf mesa,Ily,19,1,32,63,2020-04-19,18,2020-07-12
86,-,Dawn Raid,Love Sound,-,86,1,,,,
87,-,Piem & ANNNA,19 (Extended Mix),-,87,1,,,,
88,-,Pawlowski,Demonic Dimensions,-,88,1,,,,
89,-,Helder Simz & Deep Archer,Can't Believe (feat. Naila),-,89,1,,,,
90,-,Adaro & Endymion,Above It All (Extended Mix),-,90,1,,,,
91,-,Tiësto & Mabel,God Is a Dancer,-,5,13,,,,
92,-,Wheeler del Torro,I Want to Try Again (feat. Nuzu Deep) [FNX Omar Remix],-,92,1,,,,
93,-,Kassian,8th Movement,-,93,1,,,,
94,-,The Brandt Brauer Frick Ensemble,Pretend,-,94,1,,,,
95,-,Metronome,What Goes Up Must Come Down (Kleysky Remix),-,95,1,,,,
96,-,Gran Error,Slow Dance,-,96,1,,,,
97,-,Lambert & Handle,Get in Love (Right Now) [Kevin Mckay Extended Remix],-,97,1,,,,
98,-,Space Motion,Playground,-,98,1,,,,
99,-,Hannah Wants & Eskuche,The Ish (Extended Mix),-,99,1,,,,
100,-,Midnight Evolution,Glimmer of Hope,-,100,1,,,,
