Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,12,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,60,87,2020-08-16,73,2020-09-27
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,17,,,,
4,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,19,4,9,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,34,72,2021-03-07,18,2021-05-16
6,down,Goodboys,Bongo Cha Cha Cha,5,5,12,,,,
7,up,Pascal Letoublon,Friendships,9,3,67,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),18,3,34,89,2021-02-21,25,2021-04-04
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,71,,,,
10,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,2,33,81,2021-02-28,39,2021-04-11
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,11,9,,,,
12,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,75,,,,
13,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,5,2,,,,
14,-,SAINt JHN,Roses (Imanbek Remix),-,2,93,97,2020-01-12,7,2020-05-10
15,-,Joel Corry,Head & Heart (feat. MNEK),-,2,58,99,2020-07-26,16,2020-09-20
16,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,6,16,,,,
17,up,Robin Schulz,All We Got (feat. KIDDO),21,3,44,68,2021-01-17,43,2021-01-31
18,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,4,,,,
19,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,7,7,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,16,2,3,,,,
21,down,Majestic & Boney M.,Rasputin,10,3,25,,,,
22,-,David Guetta,Titanium (feat. Sia),-,9,54,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,69,,,,
24,-,Fedde Le Grand & Sultan + Shepard,No Good (Extended Mix),-,24,1,,,,
25,-,David Guetta & Sia,Let's Love,-,2,43,84,2020-11-22,81,2020-11-29
26,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,10,13,,,,
27,-,Fäaschtbänkler & HBZ,Dubai,-,27,1,,,,
28,-,LUM!X & Gabry Ponte,Monster,-,4,43,,,,
29,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,29,5,,,,
30,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,8,10,,,,
31,-,Alan Walker,Faded,-,9,83,,,,
32,-,Snap!,Rhythm Is a Dancer,-,17,25,,,,
33,-,Topic,Breaking Me (feat. A7S),-,1,83,94,2020-03-01,8,2020-08-16
34,-,アヴィーチー,Wake Me Up,-,7,78,,,,
35,-,Alex Christensen & The Berlin Orchestra,Voyage voyage (feat. Chimène),-,35,1,,,,
36,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,31,,,,
37,-,Faithless,Insomnia (Monster Mix),-,3,27,,,,
38,-,David Guetta,Without You (feat. Usher),-,37,4,,,,
39,up,DJ Antoine & Noah Veraguth,Sex & Sunshine (DJ Antoine vs Mad Mark 2k21 Mix),83,39,2,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,10,,,,
41,up,Hentai Xander,In Heat.,65,17,5,,,,
42,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),71,42,6,,,,
43,down,Minelli,Rampampam,20,6,8,,,,
44,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),92,44,2,,,,
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,72,,,,
46,-,DJ Blyatman,Generation Hardbass (feat. Life of Boris),-,46,1,,,,
47,down,J Balvin & Willy William,Mi Gente,40,21,20,,,,
48,-,RITUAL & Emily Warren,Using (MEDUZA Remix),-,48,1,,,,
49,-,Wax Tailor,Where My Heart's At (feat. The Others),-,49,1,,,,
50,down,HVME,Goosebumps,23,11,34,85,2021-01-10,69,2021-01-17
51,-,Hidden Secret,True Lies,-,51,1,,,,
52,-,Boy George,Free Britney (feat. Karina Fernández),-,52,1,,,,
53,-,Gigi D'Agostino,L'amour Toujours,-,5,26,,,,
54,-,Sofi Tukker,Drinkee,-,54,1,,,,
55,-,Van Edelsteyn,Bongo Cha Cha Cha (feat. Caterina Valente),-,55,1,,,,
56,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,21,,,,
57,-,Patrice Scott,Moments & Concepts,-,57,1,,,,
58,-,Kygo & Donna Summer,Hot Stuff,-,3,36,,,,
59,-,Flight Facilities,Feelin (Original Mix),-,59,1,,,,
60,-,Marc Acardipane,Doin' Drugs (2021 Remastered Version),-,60,1,,,,
61,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,59,2,,,,
62,-,CK West & Sassi K,C Song (Club Mix Radio),-,62,1,,,,
63,-,Matthew Herbert,Friday They Dance,-,63,1,,,,
64,-,The Horrorist,Mission Ecstasy (feat. Marc Acardipane) [2021 Remastered Version] [Marc Acardipane Remix],-,64,1,,,,
65,-,Lamorn,Ping,-,65,1,,,,
66,-,louw,Hold Me Down (feat. Muna),-,66,1,,,,
67,-,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),-,1,27,,,,
68,-,Moonbootica,Frustrated (with Philip Strand),-,68,1,,,,
69,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix) [Mixed],-,69,1,,,,
70,-,Fat Sushi,Alone (feat. Allies for Everyone),-,70,1,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),39,6,42,61,2021-01-03,22,2021-02-07
72,down,Gustavo Bravetty,Babel,60,15,7,,,,
73,-,DJ Blyatman,Kamaz (feat. Длб),-,73,1,,,,
74,-,Lstn,Carpe Diem,-,74,1,,,,
75,down,Tinlicker & Helsloot,Because You Move Me,14,2,7,,,,
76,-,deadmau5 & Lights,When the Summer Dies (Alternative Mix),-,76,1,,,,
77,-,"Madism, Masove & Brendan Mills",Like a Prayer (feat. Tess Burrstone),-,77,1,,,,
78,-,Anané,Tell Me That I'm Dreaming (Dave Lee Disco Not Disco Club Mix),-,78,1,,,,
79,-,Davka,La Ultima Cena,-,79,1,,,,
80,-,FR3SH TrX,It Burns Me (Extended Mix),-,80,1,,,,
81,-,Unglued,South by West,-,81,1,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,11,25,90,2021-04-04,42,2021-04-18
83,-,Groove Insane,Baby,-,83,1,,,,
84,-,Torak,Planet 9 (Remix),-,84,1,,,,
85,-,Protokseed,Progress into Madness,-,85,1,,,,
86,-,Ferry Tayle,Awaken Joy,-,86,1,,,,
87,down,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),64,40,2,,,,
88,-,Vitess,Eurostep,-,88,1,,,,
89,-,Eric Prydz,Opus,-,37,1,,,,
90,-,Total Balance,Spring,-,90,1,,,,
91,-,Protokseed,No Revenge,-,91,1,,,,
92,-,Nokaut,Na Koniec Świata,-,92,1,,,,
93,-,Jaydee,Plastic Dreams (Radio Edit),-,14,2,,,,
94,-,Vitess,Computer System,-,94,1,,,,
95,-,Skazi,Davai Davai (Talamasca & Ivan Castro Remix),-,95,1,,,,
96,down,Lost Frequencies,Rise,47,13,18,,,,
97,-,Maureen Ji,Song of Life,-,97,1,,,,
98,-,Guy Dearden,Part of Your World (Grade 1: Curtsy),-,98,1,,,,
99,-,Jazzotron,Let's Go (feat. Sofija Knezevic) [Gramophonedzie Remix],-,99,1,,,,
100,-,DJ Favorite & Jamie Sparks,September (Jolyon Petch & Andy Hickey Club Mix),-,100,1,,,,
