Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),5,1,24,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,21,95,2020-03-08,54,2020-04-05
3,down,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),7,2,30,97,2020-01-12,7,2020-05-10
5,up,VIZE & Tom Gregory,Never Let Me Down,8,2,5,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,5,9,,,,
7,up,Kygo & Valerie Broussard,The Truth,19,7,2,,,,
8,up,Regard,Ride It,11,1,30,57,2019-10-06,13,2019-11-10
9,up,Ray Dalton,In My Bones,12,6,15,,,,
10,down,Vicetone & Tony Igy,Astronomia,9,3,9,99,2020-04-05,44,2020-04-12
11,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),1,1,3,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,5,,,,
13,down,Kygo & OneRepublic,Lose Somebody,4,4,3,86,2020-06-07,80,2020-07-05
14,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,3,7,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,30,87,2019-10-20,28,2019-12-08
16,-,Petit Biscuit & Shallou,I Leave Again,-,16,1,,,,
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,4,19,75,2020-01-26,65,2020-02-02
18,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,18,1,,,,
19,down,Westbam,Kick It Like a Sensei (feat. Lil Wayne),17,17,2,,,,
20,-,Feder,Cosa Fai,-,20,1,,,,
21,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,1,,,,
22,down,Regard & Raye,Secrets,18,11,5,84,2020-06-14,62,2020-06-28
23,up,Marshmello & Halsey,Be Kind,37,9,5,50,2020-05-03,29,2020-05-17
24,up,Dynoro & Gigi D'Agostino,In My Mind,34,4,30,,,,
25,-,Winona Oak & Robin Schulz,Oxygen,-,9,1,,,,
26,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),43,1,18,,,,
27,up,Pascal Letoublon,Friendships,32,3,14,,,,
28,up,Alan Walker,Faded,28,9,30,,,,
29,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,23,,,,
30,-,PNAU & Vlossom,Lucky (feat. Vlossom),-,30,1,,,,
31,down,Tony Igy,Astronomia,20,7,9,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,17,,,,
33,-,Kygo & Kim Petras,Broken Glass,-,12,1,,,,
34,down,アヴィーチー,Wake Me Up,23,7,27,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,2,30,55,2019-10-27,43,2019-11-03
36,-,David Puentez,LaLaLife,-,36,1,,,,
37,-,Kygo & Joe Janiak,Follow,-,36,1,,,,
38,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,5,,,,
39,down,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),15,13,3,,,,
40,-,Pablo Bravas & Nina Chuba,King,-,40,1,,,,
41,-,Filatov & Karas & Deepest Blue,Give It Away,-,41,1,,,,
42,-,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),-,42,1,,,,
43,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,3,,,,
44,-,Clean Bandit,Symphony (feat. Zara Larsson),-,21,9,,,,
45,-,Kygo & Zac Brown,Someday,-,45,1,,,,
46,-,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),-,10,6,,,,
47,down,J Balvin & Willy William,Mi Gente,45,21,7,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,8,29,,,,
49,-,Michael Ruland,Everything (Radio Edit),-,49,1,,,,
50,down,"Calvin Harris, Sam Smith",Promises,24,11,21,,,,
51,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,20,,,,
52,-,Beyoncé,Single Ladies (Put a Ring on It),-,34,2,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,12,,,,
54,-,Bob Sinclar,I'm On my Way (feat. Omi),-,54,1,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],42,23,12,,,,
56,down,O-Zone,Dragostea Din Tei,38,20,5,,,,
57,-,Kygo,Stole the Show (feat. Parson James),-,27,2,,,,
58,-,Zedd & Alessia Cara,Stay,-,58,1,,,,
59,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,59,1,,,,
60,down,David Guetta,Titanium (feat. Sia),48,9,24,,,,
61,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,26,67,2019-11-03,67,2019-11-03
62,-,David Guetta,Love Is Gone,-,62,1,,,,
63,-,Alan Walker,The Spectre,-,16,23,,,,
64,-,Purple Disco Machine,Dished (Male Stripper),-,53,2,,,,
65,down,Bakermat,Baianá,46,10,18,,,,
66,-,Army of Lovers,La plage de Saint Tropez,-,66,1,,,,
67,up,Stromae,Alors on danse (Radio Edit),79,16,7,,,,
68,-,"Kygo, Patrick Droney & Petey",Say You Will,-,68,1,,,,
69,-,Robin Schulz,All This Love (feat. Harlœ),-,9,20,,,,
70,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,4,,,,
71,-,Alan Walker & Sophia Somajo,Diamond Heart,-,34,3,,,,
72,-,Killerwatts,Infinite Loop,-,72,1,,,,
73,-,909 Resistance,Detrone (Insolate Remix),-,73,1,,,,
74,-,Kygo & Sandro Cavazza,Beautiful,-,61,1,,,,
75,-,Tiagz,My Heart Went Oops (Tiagz Remix),-,75,1,,,,
76,-,Avicii,Heaven,-,7,17,84,2019-10-06,84,2019-10-06
77,-,"Puri, Jhorrmountain & Adje",Coño,-,77,1,,,,
78,down,The Chainsmokers & Coldplay,Something Just Like This,52,7,19,,,,
79,-,Ultra-Sonic,Damn I'm on the Go,-,79,1,,,,
80,-,2 Unlimited,No Limit,-,33,3,,,,
81,-,El Capon,Shut up Chicken,-,53,1,,,,
82,-,Spectra Sonics,Laywa,-,82,1,,,,
83,-,LUM!X & Gabry Ponte,Monster,-,4,20,,,,
84,down,Paul Kalkbrenner,Sky and Sand,70,22,8,,,,
85,-,Kygo,Freedom (feat. Zak Abel),-,7,6,70,2020-04-26,70,2020-04-26
86,-,Spaze,Emergence,-,86,1,,,,
87,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,62,1,,,,
88,-,DJ Chus & Oliver Moldan,U Got 2 Have It,-,88,1,,,,
89,-,Ava Max,Kings & Queens (Fairlane Remix),-,71,1,,,,
90,-,Photon Inc.,Generate Power (Stefano Noferini Re-edit),-,90,1,,,,
91,-,Frikstailers,Murga del Guachin,-,91,1,,,,
92,-,Caribou,Never Come Back,-,55,4,,,,
93,-,Robbie Rivera,Feel This (Robbie Rivera's Mix),-,93,1,,,,
94,-,Danny Avila,Run Wild,-,73,2,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,6,29,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,13,2,,,,
97,-,Ikson,Paradise,-,97,1,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,50,2,,,,
99,-,Peace Division,Blacklight Sleaze (Remastered),-,99,1,,,,
100,-,Sir James,Special (Piano Dub-Tom Flynn Strictly Rhythms Edit),-,100,1,,,,
