Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,11,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,33,72,2021-03-07,18,2021-05-16
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,16,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,59,87,2020-08-16,73,2020-09-27
5,up,Goodboys,Bongo Cha Cha Cha,6,5,11,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,32,81,2021-02-28,39,2021-04-11
7,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,7,6,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,70,,,,
9,down,Pascal Letoublon,Friendships,7,3,66,,,,
10,down,Majestic & Boney M.,Rasputin,5,3,24,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,11,8,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,6,15,,,,
13,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,1,,,,
14,down,Tinlicker & Helsloot,Because You Move Me,10,2,6,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,3,68,,,,
16,-,Tiësto & KAROL G,Don't Be Shy,-,2,2,,,,
17,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),17,7,26,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),13,3,33,89,2021-02-21,25,2021-04-04
19,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,29,4,8,,,,
20,up,Minelli,Rampampam,78,6,7,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),43,3,43,68,2021-01-17,43,2021-01-31
22,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),15,15,13,,,,
23,up,HVME,Goosebumps,49,11,33,85,2021-01-10,69,2021-01-17
24,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,13,14,,,,
25,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,24,4,,,,
26,-,Stromae,Alors on danse (Mowgli Remix),-,17,19,,,,
27,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,48,,,,
28,up,Loreen,Euphoria (Single Version),73,8,52,,,,
29,up,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,39,29,2,,,,
30,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,49,,,,
31,-,Robin Schulz & Wes,Alane,-,1,42,93,2020-08-16,93,2020-08-16
32,up,Lost Frequencies & Calum Scott,Where Are You Now,100,1,3,,,,
33,up,Duck Sauce,Barbra Streisand,80,9,37,,,,
34,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,76,95,2020-03-08,54,2020-04-05
35,-,VIZE & Tom Gregory,Never Let Me Down,-,2,57,,,,
36,up,Remady & Manu-L,Single Ladies (Single Edit),82,13,28,,,,
37,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],50,12,26,,,,
38,-,Daft Punk,Around the World (Radio Edit),-,38,1,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),55,6,41,61,2021-01-03,22,2021-02-07
40,-,J Balvin & Willy William,Mi Gente,-,21,19,,,,
41,up,Flo Rida,Good Feeling,92,7,36,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,7,37,,,,
43,-,Syl Johnson,Is It because I'm Black (David August Live Reconstruction),-,43,1,,,,
44,-,Regard,Ride It,-,1,88,57,2019-10-06,13,2019-11-10
45,-,Martin Solveig & Dragonette,Hello,-,16,20,,,,
46,down,Avicii,The Nights,44,14,12,,,,
47,up,Lost Frequencies,Rise,61,13,17,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,19,,,,
49,-,The Beloved,Sweet Harmony,-,42,4,,,,
50,-,twocolors,Bloodstream,-,5,18,,,,
51,-,FISHER,Stop It,-,51,3,,,,
52,-,RÜFÜS,You Were Right,-,52,1,,,,
53,-,Avicii,Levels (Instrumental),-,22,12,,,,
54,-,surf mesa,Ily,-,1,60,63,2020-04-19,18,2020-07-12
55,-,Brdrlss & Namté,Feel My Love,-,55,2,,,,
56,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,2,,,,
57,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
58,down,Harris & Ford & Outsiders,Irrenhaus,19,17,6,,,,
59,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,9,11,,,,
60,up,Gustavo Bravetty,Babel,76,15,6,,,,
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,19,,,,
62,-,"Crystal Rock, Marc Kiss & Warren Attwell",Escape (The Piña Colada Song),-,62,1,,,,
63,-,Mark Sixma,The Scarab,-,63,1,,,,
64,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,40,1,,,,
65,down,Hentai Xander,In Heat.,28,17,4,,,,
66,-,"Ill Truth, Defex & Bluejay",Uppin' the Ante,-,66,1,,,,
67,-,INNA,Sun Is Up (Play and Win Radio Edit),-,26,5,,,,
68,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],84,22,3,,,,
69,-,DJ Merlon & Enoo Napa,Super Africans,-,69,1,,,,
70,-,Beatbone & Paulchen Panther,Wer Hat an Der Uhr Gedreht? (Pit Bailay Radio Mix),-,70,1,,,,
71,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),54,42,5,,,,
72,-,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark) [2K13 Radio Edit],-,32,7,,,,
73,-,Sigala & Rita Ora,You for Me,-,21,5,,,,
74,-,DJ Merlon,Get to Know Me (feat. Lwazi),-,74,1,,,,
75,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),93,29,4,,,,
76,-,Submotive,Snowed In,-,64,2,,,,
77,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,17,2,,,,
78,-,GEST,Futurism,-,78,1,,,,
79,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,15,4,,,,
80,-,Above & Beyond & Justine Suissa,Almost Home,-,80,1,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,13,21,,,,
82,-,DJ Merlon,Message from Victor,-,82,1,,,,
83,-,DJ Antoine & Noah Veraguth,Sex & Sunshine (DJ Antoine vs Mad Mark 2k21 Mix),-,39,1,,,,
84,-,Walter Taieb & Diva Surprise,On the Top of the World (feat. YMCA) [Milk Bar Extended Remix],-,84,1,,,,
85,-,Grace Jones,"Don't Cry, It's Only the Rhythm",-,85,1,,,,
86,-,Da Fresh & Noidor,Mirari,-,86,1,,,,
87,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,8,,,,
88,-,Picard Brothers,Best Of Me,-,88,1,,,,
89,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,89,1,,,,
90,-,Unknown Structure,Music for the Brain (Remix),-,90,1,,,,
91,-,Miss Monique,Loona,-,91,1,,,,
92,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,44,1,,,,
93,-,Jodie Harsh,No Sleep (MENTIS Remix),-,93,1,,,,
94,-,Die Heufresser,Medizin,-,94,1,,,,
95,-,WhoMadeWho,Hi & Low (Santiago Garcia & Animal Picnic Remix),-,95,1,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,13,,,,
97,-,brando,Close to You,-,97,1,,,,
98,-,Fred V & Millbrook,Poison,-,98,1,,,,
99,-,DJ Licious,Hope (feat. Armen Paul),-,99,1,,,,
100,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],-,100,1,,,,
