Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,1,1,18,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,24,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,22,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,5,5,,,,
6,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,6,2,,,,
7,down,Felix Jaehn & Ray Dalton,Call It Love,6,2,28,,,,
8,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,1,,,,
9,up,Creeds,Push Up,32,6,12,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,141,87,2020-08-16,73,2020-09-27
11,up,Purple Disco Machine & Kungs,Substitution,42,1,2,,,,
12,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,35,,,,
13,-,"VIZE, Joris Sava & July",Ghost Town,-,13,1,,,,
14,down,Duck Sauce,Barbra Streisand,12,9,89,,,,
15,down,Flo Rida,Good Feeling,13,7,91,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],18,10,52,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,12,50,,,,
18,down,Alok & James Arthur,Work With My Love,14,4,13,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,12,8,,,,
20,up,Lost Frequencies,Are You With Me (Radio Edit),95,12,51,,,,
21,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,1,,,,
22,up,Robin Schulz,Sugar (feat. Francesco Yates),100,13,52,,,,
23,-,Darude,Sandstorm (Radio Edit),-,7,34,,,,
24,-,Gala,Freed from Desire,-,3,42,,,,
25,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,6,17,,,,
26,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,29,,,,
27,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,22,34,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,39,,,,
29,-,R.I.O.,Summer Jam,-,19,14,,,,
30,-,Patchworks Ginger Xpress,Brothers On the Slide (Jimpster Remix),-,30,1,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,76,,,,
32,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,57,,,,
33,-,John Newman,Hold On To My Love,-,33,1,,,,
34,down,Glockenbach,Dirty Dancing (feat. Asdis),10,1,40,,,,
35,-,Steven Weston,Same Dream (feat. TAE) [Extended Mix],-,35,1,,,,
36,-,"Nihil Young, Paige & Julian Jurgens",Not The End (feat. ESAE) [Extended],-,36,1,,,,
37,up,Pascal Letoublon,Friendships,70,3,130,,,,
38,-,John Duff & Chris Cox,Is It a Sin (Chris Cox Club Mix),-,38,1,,,,
39,-,David Guetta & Sia,Flames,-,13,45,,,,
40,-,Siopis,Really Love Ya,-,40,1,,,,
41,-,DJ Shawny,Little Einsteins Tangin Song,-,41,1,,,,
42,up,Alan Walker,Faded,44,9,137,,,,
43,-,Ditti & Da Iguana,Dubbl Drubbl (Original),-,43,1,,,,
44,-,Blood Groove & Kikis & LTN,Both (Piramex Remix),-,44,1,,,,
45,-,Lexxus,Mental Insights,-,45,1,,,,
46,-,Paige,Obsessed (feat. Fredrik Ferrier),-,46,1,,,,
47,-,Lucas Estrada & CRUNKZ,Where Did We Go Wrong,-,47,1,,,,
48,-,Oscar P & Marcus Pearson,Lovely Day (feat. Flaton Fox & Cristian Vinci) [2020 Rework],-,48,1,,,,
49,-,Steven Weston,Nimbus (Extended Mix),-,49,1,,,,
50,-,Nurko & Cruel Youth,Too Long,-,50,1,,,,
51,-,Glenn Davis,Hold Tight,-,51,1,,,,
52,-,Klur,Between,-,52,1,,,,
53,-,"Empyre One, Paul Keen & Justin Pollnik",Played a Live (Extended Mix),-,53,1,,,,
54,-,Songwriterz,Blabber,-,54,1,,,,
55,-,Rokazer,Becrux (Mixed),-,55,1,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,33,,,,
57,-,R3HAB & Now United,Run Till Dark,-,57,1,,,,
58,-,Pierce Fulton,Kuaga,-,58,1,,,,
59,-,Tzafu,Resurrection,-,59,1,,,,
60,-,Nihil Young,Believe,-,60,1,,,,
61,-,Da Iguana,Ud in D (W/ Bashar Zein),-,61,1,,,,
62,-,Royal Hustle,Feels Like (Extended Mix),-,62,1,,,,
63,-,Pickle,Crank That,-,63,1,,,,
64,-,Paul (AR),Spiritual Living,-,64,1,,,,
65,-,Rain On Mars,Burn,-,65,1,,,,
66,down,Jax Jones & Calum Scott,Whistle,11,9,6,,,,
67,-,Brutalismus 3000,Good Girl,-,67,1,,,,
68,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,16,2,,,,
69,-,Syndromo,Just Chill,-,69,1,,,,
70,-,Dash Berlin,Oceans (Extended Mix),-,70,1,,,,
71,down,Tiësto,Lay Low,39,8,12,,,,
72,-,James Kitcher & Adam Taylor,Interdimensional,-,72,1,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,25,,,,
74,-,Undefined.,Morning Mental Disorder,-,74,1,,,,
75,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,24,2,,,,
76,-,Undefined.,Warzone,-,76,1,,,,
77,-,MD,Its Name Is... (Radio Edit),-,77,1,,,,
78,-,AVAION,Pieces,-,17,3,,,,
79,-,BUNT. & Elley Duhé,Lost My Mind (Wake Up),-,79,1,,,,
80,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,108,,,,
81,-,Miguel Migs,Lost Messages (Migs Salty Vault Dub),-,81,1,,,,
82,-,Alan Walker,Dreamer,-,82,1,,,,
83,-,Sound Of Legend,I'm So Excited,-,38,2,,,,
84,-,Mart,Pad Mode,-,84,1,,,,
85,-,waybackwhen,Just The Two Of Us,-,85,1,,,,
86,-,"Deborah de Luca, Mauro Pilato & Max Monti",Gam Gam (2023),-,86,1,,,,
87,-,ArrDee & Vibe Chemistry,Home For My Heart (feat. Cat Burns) [Vibe Chemistry Remix],-,87,1,,,,
88,-,David Guetta,Titanium (feat. Sia),-,9,100,,,,
89,-,Cristina Lazic,Secrets (feat. Shar),-,89,1,,,,
90,-,Sonny Zamolo,Hold Me,-,90,1,,,,
91,down,Lost Frequencies & Calum Scott,Where Are You Now,30,1,78,,,,
92,-,Paluma,Rapture (Kevin McKay Extended ViP),-,92,1,,,,
93,-,Sam Divine & Hayley May,Face in the Crowd,-,93,1,,,,
94,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,5,,,,
95,-,Crazy Frog,Axel F (Radio Edit),-,22,28,,,,
96,-,Damn Yury,Sunshine,-,96,1,,,,
97,-,Baron (FR) & Darmon,Ellora,-,97,1,,,,
98,-,Dance Nation,Sunshine (Vocal Radio Edit),-,98,1,,,,
99,-,Made By Pete & Zoe Kypri,Horizon Red,-,99,1,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,81,,,,
