Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,9,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,23,,,,
4,up,Robin Schulz & Tom Walker,Sun Will Shine,5,4,18,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,5,14,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,29,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,123,87,2020-08-16,73,2020-09-27
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,2,14,,,,
9,up,David Guetta,Titanium (feat. Sia),24,9,90,,,,
10,up,Southstar,Miss You,47,8,4,,,,
11,up,Gala,Freed from Desire,30,3,30,,,,
12,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,77,72,2021-03-07,18,2021-05-16
13,up,Pascal Letoublon,Friendships,31,3,123,,,,
14,up,Purple Disco Machine,Dopamine (feat. Eyelar),38,3,50,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,1,6,,,,
16,-,Moder und Sauerland,Resolut (Olan! Remix),-,16,1,,,,
17,-,6EJOU,Pain,-,17,1,,,,
18,-,Alesso & Zara Larsson,Words,-,11,3,,,,
19,-,Argy & Tim Engelhardt,Love Dose (Tim Engelhardt Remix),-,19,1,,,,
20,-,Alejandro Mosso,Pantano,-,20,1,,,,
21,-,Lost Frequencies & James Arthur,Questions,-,4,23,,,,
22,-,Lisa Del Bo,Blue Bayou,-,22,1,,,,
23,-,Jah Sound,Malambique,-,23,1,,,,
24,-,6EJOU,Nothing Feels Real,-,24,1,,,,
25,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,30,,,,
26,-,Karol XVII & MB Valence,Fool's Gold (ARPS Mix) [feat. Jono McCleery],-,26,1,,,,
27,-,Mattei & Omich,Stand Up (1997 Mix),-,27,1,,,,
28,-,Lethal M,Rough Patch,-,28,1,,,,
29,up,Tiësto & Tate McRae,10:35,66,2,3,,,,
30,-,2raumwohnung,36Grad - 2raumremix 2022,-,30,1,,,,
31,-,Calvin Harris,Stay With Me,-,5,18,,,,
32,-,KYÖ$TIMANE & Skorde,Yandere Girrl,-,32,1,,,,
33,-,3Form,Paradise,-,33,1,,,,
34,-,Dr. Silberman,Box With God (Club Mix),-,34,1,,,,
35,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,6,25,,,,
36,-,BSLS,Vodnik,-,36,1,,,,
37,-,Djeff,Mawazo,-,37,1,,,,
38,-,Dr. Silberman & Micropulse,Another World (Radio Mix),-,38,1,,,,
39,-,Absntmnded,Darkness,-,39,1,,,,
40,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,26,5,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,44,,,,
42,-,Öwnboss & SEVEK,Move Your Body,-,10,17,,,,
43,-,Daniel Portman,Falcon Eyes,-,43,1,,,,
44,-,Paffendorf & Brooklyn Bounce,Rave All Night (Mindblast & Ryan T. Extended Remix),-,44,1,,,,
45,-,Joris Voorn & Underworld,Too Little Too Late (Little Late Edit),-,45,1,,,,
46,-,Marley The Creator & Daliwonga,Shooting Breeze,-,46,1,,,,
47,-,Gil Bokobza & Nomvula SA,Mvemvane (Gil Bokobza Touch),-,47,1,,,,
48,-,Nikitaurech,Sklip,-,48,1,,,,
49,-,6EJOU,Unloved,-,49,1,,,,
50,-,Contenance & Miles Away,Schuppentier (Mixed),-,50,1,,,,
51,-,Micropulse,Sleepers (Club Mix),-,51,1,,,,
52,-,R.I.O.,Party Shaker (Whirlmond Remix),-,52,1,,,,
53,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,6,3,,,,
54,-,"IMANU, Louis Futton & Cherry Lena",Can't Find The Words,-,54,1,,,,
55,-,De nax,Waffles,-,55,1,,,,
56,-,Rebel,Bouzouki,-,56,1,,,,
57,-,Lello B.,Air Ball (dub mix),-,57,1,,,,
58,-,ULTRA SUNN,Out of the Cage,-,58,1,,,,
59,-,"Dusk Records, Balrog & Merimell",Waiting For Answers,-,59,1,,,,
60,-,Cascada,The Rhythm of the Night (Crew Cardinal Remix),-,60,1,,,,
61,-,Micropulse,Typhoon Class (Club Mix),-,61,1,,,,
62,-,D.N.D.M,Alter Ego,-,62,1,,,,
63,-,6EJOU,Stay Away,-,63,1,,,,
64,-,Donna Edry,Stand By Me (Remix),-,64,1,,,,
65,-,Micropulse,Parralax,-,65,1,,,,
66,-,Per Bojsen-Moller,Love Is the Function of Death,-,66,1,,,,
67,-,Orkestrated,Vamos,-,67,1,,,,
68,-,DJ DALI,Baglami,-,68,1,,,,
69,-,Antss,Chaka Khan,-,69,1,,,,
70,-,Monkey Safari,Those Dancing Days,-,70,1,,,,
71,-,Sylvester,I Can't Believe I'm In Love,-,71,1,,,,
72,-,Dj Beekay & Candy Man SA,Bongo Brazaville (feat. Bongo Jazzy),-,72,1,,,,
73,-,Micropulse,Dioperator,-,73,1,,,,
74,-,Punktmidi & L.A.X,Weiße Pillen,-,74,1,,,,
75,-,WILL K,Sun Is Dark (Extended Mix),-,75,1,,,,
76,-,G. Family,People with Bullets (feat. Nombongo),-,76,1,,,,
77,-,Gazebo,Self Control,-,77,1,,,,
78,-,Calyx,Tempest,-,78,1,,,,
79,-,Andy Compton & Han Litz,Echoes in My Heart (feat. Rogiérs),-,79,1,,,,
80,-,6EJOU,I'm Your Pain,-,80,1,,,,
81,-,Enertia-sound & Nacres,Enna II (MONTW Remix),-,81,1,,,,
82,-,Tman Xpress & Demented Soul,Walking Still,-,82,1,,,,
83,-,Jamahr,Scilla,-,83,1,,,,
84,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,6,108,,,,
85,-,Gino Love,Urban Rumor,-,85,1,,,,
86,-,TNT,I Am Techno (Extended Mix),-,86,1,,,,
87,-,Mandragora,Never Been Better,-,87,1,,,,
88,-,Tman Xpress,Ikigai (feat. Demented Soul),-,88,1,,,,
89,-,DJ Limited & Fatman D,Badboy Sound,-,89,1,,,,
90,-,6EJOU,Deadgrl,-,90,1,,,,
91,-,De nax,Matswele (feat. Sky Walker Music & McDreamy),-,91,1,,,,
92,-,Ricardo Villalobos,Ichso,-,92,1,,,,
93,-,Djeff Afrozila,Minha Vizinha (Radio Mix) [feat. Tchoboly],-,93,1,,,,
94,-,piri & tommy & Sammy Virji,on & on (Sammy Virji Remix),-,94,1,,,,
95,-,Thyron,Never Give Up,-,95,1,,,,
96,-,6EJOU,She Looks Like Art,-,96,1,,,,
97,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],20,9,97,,,,
98,-,KekeLingo & John Lundun,ITHEMBA,-,98,1,,,,
99,-,Counts,Immortal,-,99,1,,,,
100,-,Nora En Pure,Who Will Dance (Radio Mix),-,100,1,,,,
