Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,31,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,42,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),5,3,18,68,2021-01-17,43,2021-01-31
4,up,Tiësto,The Business,4,4,21,52,2021-01-03,18,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,4,81,2021-02-28,39,2021-04-11
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,40,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,5,72,2021-03-07,18,2021-05-16
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,30,99,2020-07-26,16,2020-09-20
9,down,Meduza,Paradise (feat. Dermot Kennedy),6,6,16,61,2021-01-03,22,2021-02-07
10,down,David Guetta & Sia,Let's Love,7,2,23,84,2020-11-22,81,2020-11-29
11,up,"ATB, Topic & A7S",Your Love (9PM),11,3,5,89,2021-02-21,25,2021-04-04
12,down,Topic,Breaking Me (feat. A7S),8,1,61,94,2020-03-01,8,2020-08-16
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,3,35,,,,
14,down,twocolors,Lovefool,13,2,35,,,,
15,up,Pascal Letoublon,Friendships,16,3,38,,,,
16,up,HVME,Goosebumps,40,11,11,85,2021-01-10,69,2021-01-17
17,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),63,10,16,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),32,13,10,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),35,2,67,97,2020-01-12,7,2020-05-10
20,down,VIZE & Tom Gregory,Never Let Me Down,14,2,41,,,,
21,up,Shane Codd,Get Out My Head,29,21,2,,,,
22,up,Alan Walker,Faded,28,9,64,,,,
23,up,アヴィーチー,Wake Me Up,30,7,55,,,,
24,up,Martin Garrix,Pressure (feat. Tove Lo),55,24,2,,,,
25,up,Kygo & Donna Summer,Hot Stuff,39,3,22,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,6,49,,,,
27,down,LIZOT,Weekend,23,8,6,,,,
28,down,"Jack Dylan, FreeG, Jonas Right & Ryan W",Just Wanna Love You,21,21,2,,,,
29,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],67,9,29,,,,
30,up,Black Coffee,Ready for You (feat. Celeste),65,30,2,,,,
31,down,surf mesa,Ily,22,1,50,63,2020-04-19,18,2020-07-12
32,down,Robin Schulz,In Your Eyes (feat. Alida),19,1,57,95,2020-03-08,54,2020-04-05
33,up,Darude,Sandstorm (Radio Edit),36,7,18,,,,
34,down,Nora En Pure,Enchantment,33,33,5,,,,
35,down,アヴィーチー,Hey Brother,26,7,43,,,,
36,up,Robin Schulz & Wes,Alane,46,1,33,93,2020-08-16,93,2020-08-16
37,up,Klangkarussell,Sonnentanz (Kellerkind Remix),44,6,38,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],97,28,28,,,,
39,-,Kate Ryan,Désenchantée (Radio Edit),-,18,7,,,,
40,up,Ray Dalton,In My Bones,60,6,52,,,,
41,up,Imany,Don't Be So Shy (Filatov & Karas Remix),96,13,37,,,,
42,-,Alan Walker,Alone,-,9,31,,,,
43,-,Alan Walker,The Spectre,-,16,37,,,,
44,-,Faithless,Insomnia (Monster Mix),-,3,17,,,,
45,up,Gigi D'Agostino,L'amour Toujours,88,5,18,,,,
46,up,Snap!,The Power,54,18,17,,,,
47,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,17,,,,
48,-,Vicetone & Tony Igy,Astronomia,-,3,42,99,2020-04-05,44,2020-04-12
49,up,Tiësto & Sevenn,Boom,70,35,3,,,,
50,up,Gala,Freed from Desire,77,3,5,,,,
51,-,ATB,9 PM (Till I Come) [Radio Edit],-,51,1,,,,
52,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,25,1,,,,
53,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days (Extended Mix),-,53,1,,,,
54,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,6,7,,,,
55,-,Stromae,Alors on danse (Mowgli Remix),-,17,9,,,,
56,-,Eddie Johns,More Spell On You,-,56,1,,,,
57,-,Leniz,It Still Hurts,-,57,1,,,,
58,down,Paul Kalkbrenner,Sky and Sand,53,22,16,,,,
59,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],45,9,38,,,,
60,down,Ray Dalton,Don't Make Me Miss You,51,10,5,,,,
61,down,Gorgon City & DRAMA,You've Done Enough,43,43,2,,,,
62,-,Zero T,One More Chance,-,62,1,,,,
63,-,Mitekiss,City Angels,-,63,1,,,,
64,down,Loreen,Euphoria (Single Version),47,8,36,,,,
65,up,Ikerya Project & Dreamy,Drimerya,71,65,2,,,,
66,-,Bert H & Eastcolors,Fast Moving,-,66,1,,,,
67,-,"Alle Farben, Vize & Graham Candy",KIDS,-,59,2,,,,
68,down,Duck Sauce,Barbra Streisand,48,9,25,,,,
69,-,Koherent & Monrroe,Need U,-,69,1,,,,
70,down,Yolanda Be Cool & DCUP,We No Speak Americano,49,13,17,,,,
71,-,Bassment,Riverside,-,71,1,,,,
72,down,David Guetta,Titanium (feat. Sia),18,9,40,,,,
73,-,Alan Walker & Sophia Somajo,Diamond Heart,-,34,5,,,,
74,-,Tungevaag,Knockout,-,74,1,,,,
75,down,Kygo & OneRepublic,Lose Somebody,62,4,31,86,2020-06-07,80,2020-07-05
76,-,Bomfunk MC's,Freestyler,-,15,9,,,,
77,up,Remady & Manu-L,Single Ladies (Single Edit),98,13,20,,,,
78,-,Alcemist,Peace,-,78,1,,,,
79,-,Charlie Sparks (UK),Brain Basher,-,79,1,,,,
80,down,Regard,Ride It,17,1,64,57,2019-10-06,13,2019-11-10
81,-,Shumba Youth,Right Way (feat. Sleepy Time Ghost) [Aries & Nicky Blackmarket Remix],-,81,1,,,,
82,-,vvolv,Feel It,-,82,1,,,,
83,up,Flo Rida,Good Feeling,91,7,25,,,,
84,-,Alibi & Fox,Mind & Soul,-,84,1,,,,
85,-,Inner City,Living in a Dream (feat. Steffanie Christi'An),-,85,1,,,,
86,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,7,31,,,,
87,-,VIZE,Stars (feat. Laniia),-,10,9,,,,
88,down,Robin Schulz,Speechless (feat. Erika Sirola),84,16,22,,,,
89,-,Ouhana,Akua,-,89,1,,,,
90,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],42,7,5,,,,
91,-,Keeno,Listen Close (feat. Telomic),-,91,1,,,,
92,-,Martin Solveig & Dragonette,Hello,-,16,16,,,,
93,-,Telomic & Anastasia,Window Light,-,93,1,,,,
94,down,Armin van Buuren,Blah Blah Blah,34,10,39,,,,
95,-,Eric God,Won't Let You Down (Ian Pooley Deep Way Mix),-,95,1,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,16,,,,
97,-,Blacklab,Unreal,-,97,1,,,,
98,up,Marshmello,Alone,99,30,16,,,,
99,-,Blacklab,Early Birds,-,99,1,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,14,,,,
