Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,5,93,2020-08-16,93,2020-08-16
2,up,VIZE & Tom Gregory,Never Let Me Down,3,2,12,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,12,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,31,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,6,1,21,63,2020-04-19,18,2020-07-12
6,down,Robin Schulz,In Your Eyes (feat. Alida),5,1,28,95,2020-03-08,54,2020-04-05
7,up,Kygo & OneRepublic,Lose Somebody,10,4,10,86,2020-06-07,80,2020-07-05
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,37,97,2020-01-12,7,2020-05-10
9,up,Vicetone & Tony Igy,Astronomia,11,3,16,99,2020-04-05,44,2020-04-12
10,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),28,10,2,,,,
11,down,Ray Dalton,In My Bones,8,6,22,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,3,5,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,18,8,8,,,,
14,down,Regard,Ride It,9,1,37,57,2019-10-06,13,2019-11-10
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,10,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,5,16,,,,
17,down,Regard & Raye,Secrets,16,11,12,84,2020-06-14,62,2020-06-28
18,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
19,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),22,8,36,,,,
20,down,twocolors,Lovefool,15,2,5,,,,
21,up,Alan Walker,Faded,21,9,36,,,,
22,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,6,1,,,,
23,down,Marshmello & Halsey,Be Kind,19,9,12,50,2020-05-03,29,2020-05-17
24,-,アヴィーチー,Hey Brother,-,7,23,,,,
25,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,67,3,13,,,,
26,-,R3HAB & Winona Oak,Thinking About You,-,26,1,,,,
27,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,27,1,,,,
28,-,Stromae,Alors on danse (Dubdogz Remix),-,23,16,,,,
29,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],57,9,20,,,,
30,-,David Guetta & MORTEN,Kill Me Slow,-,30,1,,,,
31,up,Armin van Buuren,Blah Blah Blah,64,10,28,,,,
32,up,Snap!,Rhythm Is a Dancer,42,17,14,,,,
33,-,Nastenka & Aved,Like the Stars,-,33,1,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,36,87,2019-10-20,28,2019-12-08
35,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),74,1,22,,,,
36,up,Alan Walker & Ava Max,"Alone, Pt. II",45,6,29,,,,
37,down,FISHER,Losing It,36,16,22,,,,
38,-,Stromae,Alors on danse (Radio Edit),-,16,9,,,,
39,-,Loreen,Euphoria (Single Version),-,8,18,,,,
40,-,BAzzJoke,Best for You,-,40,1,,,,
41,down,Alan Walker,Alone,34,9,23,,,,
42,up,Marshmello & Bastille,Happier,58,16,23,74,2019-10-06,74,2019-10-06
43,down,Imany,Don't Be So Shy (Filatov & Karas Remix),32,13,19,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,2,12,81,2020-03-29,40,2020-04-05
45,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,34,55,2019-10-27,43,2019-11-03
46,-,KUU,How Could I Ever,-,46,1,,,,
47,up,Marshmello,Silence (feat. Khalid),69,41,3,,,,
48,-,アヴィーチー,Wake Me Up,-,7,31,,,,
49,down,Robin Schulz,All This Love (feat. Harlœ),31,9,24,,,,
50,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Remix) [feat. The Beat Shakers],-,44,7,,,,
51,-,Pascal Letoublon,Friendships,-,3,19,,,,
52,-,Sofi Tukker & Gorgon City,House Arrest,-,24,2,,,,
53,-,El Capon,Shut up Chicken,-,53,2,,,,
54,-,X.Orbit,Shake It (feat. Two Tone),-,54,1,,,,
55,-,Takis,Wait for Me (feat. Goody Grace & Tory Lanez),-,55,1,,,,
56,-,Godswill Otuonye,Hey! My God Is Good,-,56,1,,,,
57,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,57,1,,,,
58,-,Marsh & Katherine Amy,Life On the Shore,-,58,1,,,,
59,-,Michael & Levan & Stiven Rivic,Outlaw,-,59,1,,,,
60,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,15,,,,
61,down,Faithless,Insomnia (Monster Mix),33,3,5,,,,
62,-,Tony Igy,Astronomia,-,7,15,,,,
63,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,6,27,67,2019-11-03,67,2019-11-03
64,-,ddp,Deep Thoughts (feat. EAZ) [Vocal Version],-,64,1,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,36,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,50,7,24,,,,
67,-,Kygo & Kim Petras,Broken Glass,-,12,5,,,,
68,down,"Jason Derulo, Puri & Jhorrmountain",Coño,39,24,3,,,,
69,-,Diego Carpitella & Ernesto de Martino,Pizzica Tarantata N 015,-,69,1,,,,
70,-,Klaus,Cortina,-,70,1,,,,
71,-,Kenton Slash Demon,Oli,-,71,1,,,,
72,-,Gabry Ponte & Jerome,Lonely,-,4,5,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,1,,,,
74,-,Fimos,Above Than Clouds,-,74,1,,,,
75,-,J Balvin & Willy William,Mi Gente,-,21,10,,,,
76,-,Faithless,God Is a DJ,-,14,2,,,,
77,-,Duck Sauce,Barbra Streisand,-,9,10,,,,
78,down,Michael Kiwanuka,Final Days (Bonobo Remix),29,29,2,,,,
79,-,DJ Dark & Mentol,Ven Pa Ca (Radio Edit),-,79,1,,,,
80,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,7,24,,,,
81,-,Flo Rida,Good Feeling,-,7,10,,,,
82,down,Deacon,Long Run (feat. Nina Nesbitt),35,35,2,,,,
83,-,DJ Allexinno,Everytime We Touch,-,83,1,,,,
84,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,11,,,,
85,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,19,5,,,,
86,-,Dj Dark & Mentol,La Mezcla (Extended),-,86,1,,,,
87,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,21,,,,
88,down,Snap!,The Power,30,18,11,,,,
89,-,Martin Solveig & Dragonette,Hello,-,16,3,,,,
90,-,Hraach & Armen Miran,Sarer Jan (feat. Iveta Mukuchyan),-,90,1,,,,
91,-,Double Face Brazil & Barbati,Lets Pool Party,-,91,1,,,,
92,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,12,19,,,,
93,-,CamelPhat,Drop It,-,93,1,,,,
94,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,6,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,4,,,,
96,-,Brennan Heart,Born & Raised (Official I AM HARDSTYLE Anthem 2020) [feat. Enina],-,96,1,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,40,4,,,,
98,-,Avicii,Levels (Instrumental),-,22,2,,,,
99,-,Ash,Lost,-,99,1,,,,
100,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,38,2,,,,
