Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Cyril,Stumblin' In,2,1,19,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,3,4,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,5,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,3,15,,,,
6,up,Kygo & Ava Max,Whatever,9,1,16,,,,
7,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,4,3,,,,
8,down,ZERB,Mwaki,6,1,26,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,10,5,10,,,,
10,down,Lost Frequencies & Bastille,Head Down,8,3,17,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),30,11,5,,,,
12,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,12,8,,,,
13,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,2,30,,,,
14,up,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),17,6,2,,,,
15,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,179,87,2020-08-16,73,2020-09-27
16,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,16,1,,,,
17,-,アヴィーチー,Wake Me Up,-,7,154,,,,
18,-,THAT KIND,Ecstasy,-,18,1,,,,
19,up,Kenya Grace,Strangers,70,1,33,,,,
20,down,Bennett,Vois sur ton chemin (Techno Mix),12,1,40,,,,
21,up,Gabry Ponte & KEL,Tarantella,21,15,4,,,,
22,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,8,1,,,,
23,up,twocolors & Roe Byrne,Stereo,77,23,3,,,,
24,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,110,,,,
25,-,Darin,Electric,-,25,1,,,,
26,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,97,,,,
27,-,Rock-Aro,Pedro (Radio Edit),-,27,1,,,,
28,-,BSNYEA,Tyla Water (Litefeet Remix),-,28,1,,,,
29,-,San Pacho,Elektro,-,29,1,,,,
30,-,"Till Lindemann Burak Yeter, Till Lindemann & Burak Yeter",Übers Meer (Extended Edit),-,30,1,,,,
31,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,3,23,,,,
32,-,Jax Jones & Calum Scott,Whistle,-,9,24,,,,
33,-,Bass Modulators,Endless Blue,-,33,1,,,,
34,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,34,2,,,,
35,-,Anfisa Letyago,Feelin',-,35,1,,,,
36,-,45 Stars,Stand by Me (Ivan Jack Remix),-,7,4,,,,
37,-,Riva Starr,Love You Till Tomorrow (Extended Mix),-,37,1,,,,
38,down,Mr Belt & Wezol,It's Not Right (But It's Ok),18,18,2,,,,
39,-,Glitch_se18,Tyla (Water) [House Remix],-,39,1,,,,
40,-,Avicii,The Nights,-,14,30,,,,
41,-,VIZE & R3HAB,One Last Time,-,41,1,,,,
42,-,Jono Stephenson,Midnight Sun (Extended Mix),-,42,1,,,,
43,-,Kaleen,We Will Rave,-,4,2,,,,
44,-,RVRS,Bisseria (Biccandi Zaag Edit),-,44,1,,,,
45,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,1,43,,,,
46,down,Loreen,Euphoria (Single Version),15,8,160,,,,
47,-,Phuture Noize,Masquerade,-,47,1,,,,
48,-,The Knocks & Sofi Tukker,One On One,-,48,1,,,,
49,-,Alex Sonata & TheRio & Equinøx,Halcyon,-,49,1,,,,
50,-,Tiësto & MOGUAI,Explode,-,50,1,,,,
51,-,Krokha,Paradigm (Extended Mix),-,51,1,,,,
52,down,Duck Sauce,Barbra Streisand,23,9,137,,,,
53,-,XZEEZ,Ploua,-,53,1,,,,
54,-,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",-,54,1,,,,
55,-,Felix Raphael,Pieces,-,55,1,,,,
56,-,Robin Schulz & Topic,One By One (feat. Oaks),-,16,7,,,,
57,-,TsuruSwing,Okutama (Extended Mix),-,57,1,,,,
58,-,Conntex,In On It,-,58,1,,,,
59,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,11,3,,,,
60,-,Monkey Safari,Remedy,-,60,1,,,,
61,-,Marshall Jefferson & Wh0,Family (feat. El Boogie),-,61,1,,,,
62,down,Flo Rida,Good Feeling,24,7,140,,,,
63,-,Dennis Bro & Canary Cane,Bad Boys Fly High,-,63,1,,,,
64,-,Princiotta,Home,-,64,1,,,,
65,-,Cold Blue,The Great Awakening,-,65,1,,,,
66,-,Steen Thottrup,Daydreaming (feat. Juliana Silveira) [daZZla's Deep Remix],-,66,1,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),25,12,25,,,,
68,-,Conntex,Rustic Tradition,-,68,1,,,,
69,-,R.I.O.,Like I Love You,-,69,1,,,,
70,-,Jason Lemm,F****n II,-,70,1,,,,
71,-,NTBR,Tension (feat. Kuss) [Original],-,71,1,,,,
72,-,Non Grata & Atencio,Libertad,-,72,1,,,,
73,-,TheFatRat & RIELL,Myself & I,-,73,1,,,,
74,-,Low Deep T,Happiness Remixes (Boom Boom Radio Remix),-,74,1,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,81,,,,
76,-,DNDM,Shape of My Heart,-,76,1,,,,
77,-,ITZY,THAT'S A NO NO,-,77,1,,,,
78,-,Double Touch & Flowers on Monday,Lasting (Mixed) [Mixed],-,78,1,,,,
79,-,Ramon Tapia,Deepa,-,79,1,,,,
80,-,R3HAB & Pelican,Loca Loca,-,80,1,,,,
81,down,Feder,Goodbye [feat. Lyse] [Radio Edit],26,10,98,,,,
82,-,Nitejar,Excuses (Extended Mix),-,82,1,,,,
83,-,Following Light,Freedom of Choice (Robert R. Hardy Remix),-,83,1,,,,
84,-,ITZY & Oliver Heldens,TING TING TING,-,84,1,,,,
85,-,YolcuBeats,Lule,-,85,1,,,,
86,-,Block & Crown,Sugar Sugar,-,86,1,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),27,13,90,,,,
88,-,Mark Roma,Can't Stop Us,-,88,1,,,,
89,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,89,1,,,,
90,-,Deee-Lite,Frenchapella,-,90,1,,,,
91,-,Block & Crown,Made for Eachother (feat. Craig Torano),-,91,1,,,,
92,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],87,15,71,,,,
93,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,68,2,,,,
94,-,Sopik,This Is Not A Test,-,94,1,,,,
95,-,ITZY,Don't Give A What,-,95,1,,,,
96,-,MichaelBM & Jayie,Travesuras (Extended),-,96,1,,,,
97,-,Harris & Ford & Alexander Eder,Therapie,-,97,1,,,,
98,-,Alex Farell,American Nightmare,-,98,1,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),93,15,76,,,,
100,-,"HUGEL, Tom Enzy & MC Bin Laden",Bololo (MichaelBM & Francesco V Remix),-,100,1,,,,
